﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
40,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
44,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
45,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
49,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
52,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
53,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
54,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
55,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
57,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
58,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
59,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
60,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
61,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
67,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
68,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
69,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
70,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
71,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
72,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
73,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
74,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
76,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
79,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
83,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
