﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
129,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4581,91
130,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4582,91
131,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4597,91
132,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4600,91
133,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4605,91
134,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4608,90
135,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4621,90
136,5940,Calamity Town,Ellery Queen,1942,American,english,,,4638,90
137,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4649,90
138,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4662,90
139,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4762,89
140,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
141,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
142,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4772,89
143,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4777,88
144,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4795,87
145,5910,Invisible Green,John Sladek,1977,American,english,,,4819,87
146,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4822,87
147,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4831,87
148,13701,The King Of Torts,John Grisham,2003,American,english,384,,4832,87
149,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
150,5898,Shadow 81,Lucien Nahum,1978,American,,,,4845,87
151,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4867,86
152,6513,A Running Duck,Paula Gosling,1978,American,english,,,4888,85
153,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4903,85
154,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4931,84
155,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4931,84
156,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5006,84
157,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5014,83
158,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5027,83
159,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5072,82
160,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5091,81
161,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5099,81
162,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5121,80
163,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5157,80
164,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5232,79
165,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
166,10525,Stick,Elmore Leonard,1983,American,english,,,5318,78
167,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5347,77
168,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5380,77
169,11833,Marathon Man,William Goldman,1974,American,english,,,5388,76
170,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5391,76
171,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5434,75
172,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5449,75
173,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
174,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5456,74
175,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5465,74
176,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5488,73
177,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
178,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
179,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
180,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
181,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
182,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
183,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
184,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
185,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,,5943,66
186,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
187,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
188,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
189,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
190,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
191,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
192,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
193,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
194,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6173,63
195,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
196,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6180,63
197,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
198,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
199,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
200,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
201,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6325,60
202,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6325,60
203,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6325,60
204,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
205,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
206,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
207,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
208,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
209,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
210,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
211,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
212,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
213,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
214,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
215,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
216,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
217,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
218,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
219,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
220,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
221,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
222,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
223,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
224,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
225,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
226,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
227,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
228,13337,Lush Life,Richard Price,2008,American,english,455-480,,7848,44
229,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
230,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
231,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
232,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
233,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
234,13722,The Partner,John Grisham,1997,American,english,384,,8078,42
235,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
236,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
237,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
238,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
239,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8203,40
240,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
241,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
242,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
243,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
244,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8393,38
245,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
246,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
247,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
248,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
249,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
250,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
251,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
252,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8559,35
253,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,,8559,35
254,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
255,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
256,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8650,34
257,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
258,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
259,13697,The Camel Club,David Baldacci,2005,American,english,606,,8700,33
260,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
261,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
262,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,,8749,33
263,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8749,33
264,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8749,33
265,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
266,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
267,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
268,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
269,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
270,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
271,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
272,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
273,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
274,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
275,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
276,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
277,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
278,13704,Cross Country,James Patterson,2008,American,english,400-500,,9181,30
279,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
280,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,,9256,29
281,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
282,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
283,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
284,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
285,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
286,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
287,13742,Worst Case,James Patterson,2010,American,english,356,,9356,28
288,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
289,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
290,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
291,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
292,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
293,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
294,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
295,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
296,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9755,23
297,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9773,22
298,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
299,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
300,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
301,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9862,21
302,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
303,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
304,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
305,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
306,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
307,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
308,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
309,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
310,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
311,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
312,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
313,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
314,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
315,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
316,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
317,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
