﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
70,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
71,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
72,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
73,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
75,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
76,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
79,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
80,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
81,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
82,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
83,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
85,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
86,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
87,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
88,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
89,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
92,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
93,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
94,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
95,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
96,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
97,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
98,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
100,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
101,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
102,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
103,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
104,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
105,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
106,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
108,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
109,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
110,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
112,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
113,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
114,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
115,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
116,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
117,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
118,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
119,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
120,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
121,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
122,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
123,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
124,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
125,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
126,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
127,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
128,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
129,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
130,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
131,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
132,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
133,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
134,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
135,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
136,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
137,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
138,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
139,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
140,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
141,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
142,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
143,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
144,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
145,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
146,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
147,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
148,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
149,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
150,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
151,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
152,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
153,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
154,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
155,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
156,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
157,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
158,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
159,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
160,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
161,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
162,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
163,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
164,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
165,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
166,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
167,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
168,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
169,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
170,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
171,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
172,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
173,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
174,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
175,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
176,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
177,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
178,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
179,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
180,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
181,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
182,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
183,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
184,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
185,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
186,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
187,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
188,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
189,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
190,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
191,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
192,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
193,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
194,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
195,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
196,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
197,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
198,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
199,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
200,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
201,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
202,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
203,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
204,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
205,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
206,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
207,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
208,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
209,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
210,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
211,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
212,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
213,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
214,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
215,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
216,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
217,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
218,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
219,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
220,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
221,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
222,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
223,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
224,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
225,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
226,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
227,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
228,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
229,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
230,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
231,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
232,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
233,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
234,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
235,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
236,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
237,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
238,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
239,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
240,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
241,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
242,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
243,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
244,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
245,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
246,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
247,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
248,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
249,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
250,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
251,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
252,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
253,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
254,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
255,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
256,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
