﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10457,14
34,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10487,13
35,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
36,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10548,12
37,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
38,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
39,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
40,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10594,11
41,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
42,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
43,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
44,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10642,10
45,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10644,10
46,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
47,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10662,9
48,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10675,9
49,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
50,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
51,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10721,7
52,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
53,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10737,7
54,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10811,5
55,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11040,2
56,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11040,2
57,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11053,2
58,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
59,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
60,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11102,1
61,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
62,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11105,1
63,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
64,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11108,1
65,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11109,1
66,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
67,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11232,1
68,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11232,1
69,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
70,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
71,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
72,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
73,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11304,0
74,13086,Artemis,Andy Weir,2017,American,english,305,,11307,0
75,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11311,0
76,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
