﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
65,3884,Halftime,Martin Walser,1960,German,,,,2460,144
66,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
67,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
68,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
69,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
71,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
72,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
73,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
74,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
75,11672,Night Visitor,B Traven,1966,German,,,,2954,126
76,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
77,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
78,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
79,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
80,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
81,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
82,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
83,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
84,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
85,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
86,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
87,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
88,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
89,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
90,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
91,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
92,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
93,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
94,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
95,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
96,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
97,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
98,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
99,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
100,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
101,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
102,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
103,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
104,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
106,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
107,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
108,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
109,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
110,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
112,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
113,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
114,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
115,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
116,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
117,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
118,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
119,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
120,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
121,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
122,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5766,69
123,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5767,69
124,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
125,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
126,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
127,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
128,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
129,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
130,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6708,53
131,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
132,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
133,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
134,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
135,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
136,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
137,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
138,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
139,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
140,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
141,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
142,9582,Moles,Günter Eich,1953,German,german,,,7202,45
143,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
144,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
145,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
146,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
147,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
148,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
149,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7202,45
150,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
151,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
152,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
153,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8160,41
154,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
155,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8249,39
156,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8336,39
157,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
158,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
159,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
160,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
161,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
162,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
163,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
164,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
165,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
166,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
167,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
168,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
169,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
170,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
171,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
172,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
173,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
174,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
175,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
176,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
