﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
138,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
139,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
140,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
141,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
142,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
143,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
144,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
145,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
146,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
147,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
148,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
149,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
150,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
151,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
152,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
153,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
