﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
43,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
44,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
45,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
46,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
47,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8588,34
48,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
49,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
50,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9188,30
51,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9192,29
52,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9273,28
53,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9293,28
54,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9293,28
55,14012,Class Warfare,Steven Brill,2011,American,english,496,,9293,28
56,10015,White Rage,Carol Anderson,2016,American,english,256,,9353,28
57,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9381,27
58,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9464,27
59,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9476,26
60,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9485,26
61,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9485,26
62,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9501,26
63,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9549,25
64,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9592,25
65,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9665,24
66,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9694,23
67,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9740,23
68,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9794,22
69,13892,Destined For War,Graham Allison,2017,American,english,384,,9800,22
70,13999,Identity,Francis Fukuyama,2018,American,english,240,,9958,20
71,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9958,20
72,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9958,20
73,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10026,20
74,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10049,19
75,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10065,19
76,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10099,19
77,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10130,18
78,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10219,18
79,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10258,17
80,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10281,17
81,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10293,17
82,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10353,16
83,5631,She Said,Jodi Kantor,2019,American,english,320,,10386,15
84,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10414,15
85,11931,South To America,Imani Perry,2022,American,english,400,,10497,13
86,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10505,13
87,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10535,12
88,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10587,11
89,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10623,10
90,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10631,10
91,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10653,9
92,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10684,9
93,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10701,8
94,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10725,7
95,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10733,7
96,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10738,6
97,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10771,6
98,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10811,5
99,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10935,4
100,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10954,3
101,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11048,2
102,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11053,2
103,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11078,2
104,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11086,2
105,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11286,1
106,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11286,1
107,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11288,0
108,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11299,0
109,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11304,0
