﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
60,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
61,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
62,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
63,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,
64,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
65,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
66,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
67,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
68,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
69,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
70,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
71,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,
72,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
73,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
74,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
75,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
76,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
77,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
78,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
79,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
80,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
81,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
82,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
83,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
84,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
85,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
86,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
87,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
88,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
89,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
90,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
91,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
92,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,
93,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
94,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
95,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
96,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
97,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
98,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
99,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
100,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
101,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
102,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
103,10589,Artemisia,Anna Banti,1947,Italian,italian,,
104,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
105,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
106,10809,My Story,Kamala Das,1976,Indian,english,,
107,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
108,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
109,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
110,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,
111,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
112,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
113,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
114,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
115,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
116,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
117,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,
118,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000
119,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,
120,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
121,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
122,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
123,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
124,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
125,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,
126,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,
127,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
128,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
129,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
130,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
131,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,
132,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
133,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
134,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
135,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
136,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
137,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
138,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
139,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
140,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
141,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
142,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
143,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
144,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
145,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
146,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
147,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,
148,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,
149,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000
150,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
151,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
152,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
153,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
154,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
155,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
156,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
157,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
158,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000
159,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
160,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
161,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
162,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
163,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
164,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
165,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
166,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
167,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
168,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
169,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
170,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
171,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
172,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
173,9381,T Zero,Italo Calvino,1967,Italian,italian,,
174,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
175,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
176,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
177,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
178,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
179,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
180,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
181,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
182,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
183,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
184,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
185,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
186,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
187,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
188,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
189,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
190,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
191,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
192,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
193,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
194,8984,Selections,Petrarch,1340,Italian,latin,,
195,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
196,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
197,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
198,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
199,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
200,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
201,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
202,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
203,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
204,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
205,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
206,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
207,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
208,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
209,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
210,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
211,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
212,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
213,9379,1934,Alberto Moravia,1982,Italian,italian,,
214,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,
215,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
216,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
217,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
218,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,
219,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
220,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
221,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
222,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000
223,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
224,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
225,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
226,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
227,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
228,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,
229,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,
230,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
231,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
232,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
233,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
234,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
235,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
236,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
237,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
238,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
239,14440,Memorial,Ferdinando Camon,1983,Italian,,,
240,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
241,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
242,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
243,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
244,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
245,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
246,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
247,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
248,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
249,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
250,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
251,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
252,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
253,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
254,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
255,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
256,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
257,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
258,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
