﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
62,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3205,117
63,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3268,114
64,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
65,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
66,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3468,108
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
68,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
69,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
70,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3801,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
72,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
73,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
74,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
75,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
76,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
78,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
79,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
80,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
82,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
83,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
85,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
86,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
87,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
88,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
89,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
91,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
92,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
93,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
94,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
95,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
96,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
97,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
98,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
99,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
101,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
102,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
105,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
106,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
107,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
109,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
110,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
111,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
112,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
113,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
114,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
115,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
116,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
117,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
118,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
119,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
120,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
121,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
122,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
123,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
124,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
125,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
126,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
127,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
128,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
129,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
130,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
132,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
133,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
134,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
135,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
136,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
137,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
138,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
139,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
140,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
141,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
142,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
143,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
144,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
145,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
146,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
147,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
148,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
149,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
150,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
151,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
152,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
153,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
154,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
157,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
158,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
159,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
160,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
161,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
162,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
163,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
164,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
165,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
166,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
167,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
168,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
169,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
170,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
171,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
172,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
173,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
174,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
177,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
178,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
179,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
180,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
181,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
182,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
183,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
184,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
185,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
186,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
188,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
189,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
190,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
191,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
192,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
193,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
