﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
114,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
115,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
116,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3419,110
117,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
118,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3439,109
119,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
120,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
121,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3448,109
122,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3457,108
123,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
124,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3460,108
125,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3461,108
126,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3463,108
127,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
128,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
129,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3463,108
130,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3463,108
131,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
132,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3463,108
133,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
134,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
135,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3743,103
136,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4026,101
137,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
138,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
139,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4121,98
140,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4153,96
141,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000,4153,96
142,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4153,96
143,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4359,96
144,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
145,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
146,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4527,92
147,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4535,92
148,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
149,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4560,91
150,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4579,91
151,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4642,90
152,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
153,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4770,88
154,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
155,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
156,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4832,87
157,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
158,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
159,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4904,84
160,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
161,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4922,84
162,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4922,84
163,506,Race Matters,Cornel West,1993,American,english,105-165,,5004,84
164,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
165,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5086,81
166,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5092,81
167,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5096,81
168,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
169,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5112,80
170,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5112,80
171,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5143,80
172,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5180,79
173,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5229,78
174,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
175,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
176,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5326,77
177,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5335,77
178,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
179,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5384,76
180,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5407,75
181,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5433,75
182,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
183,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
184,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,,5745,69
185,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5745,69
186,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
187,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5845,68
188,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5875,67
189,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,,5954,66
190,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,,5954,66
191,15175,The Gothic Politics Of The Deep South,Robert Sherrill,1968,American,,,,5954,66
192,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5954,66
193,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5954,66
194,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,,5954,66
195,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6098,65
196,1098,The Coup,John Updike,1978,American,english,null,,6111,65
197,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6161,63
198,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,,6176,63
199,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6176,63
200,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
201,2678,Vida,Marge Piercy,1979,American,english,373,,6252,62
202,13628,War Powers,Peter Irons,1987,American,,,,6254,62
203,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6254,62
204,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6269,61
205,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6291,61
206,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6291,61
207,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6394,60
208,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
209,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
210,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
211,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6460,58
212,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
213,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6512,57
214,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6546,57
215,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6551,56
216,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6601,55
217,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
218,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
219,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6713,52
220,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6745,51
221,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6843,50
222,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6881,50
223,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
224,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6905,49
225,9998,Where We Stand,bell hooks,2000,American,english,200,,6914,49
226,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
227,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
228,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
229,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7027,47
230,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7027,47
231,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7139,45
232,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
233,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7168,45
234,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7173,45
235,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7175,45
236,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
237,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
238,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7775,45
239,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
240,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
241,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7835,44
242,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7866,43
243,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
244,14975,Veil,Bob Woodward,1987,American,english,423,,7896,43
245,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8047,42
246,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
247,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8061,42
248,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
249,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
250,11711,Palestine,Joe Sacco,1993,American,english,285,,8190,40
251,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
252,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
253,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
254,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
255,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
256,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
257,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8380,37
258,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
259,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8419,37
260,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
261,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
262,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
263,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
264,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
265,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8522,35
266,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
267,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
268,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
269,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8588,34
270,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
271,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8595,34
272,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
273,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8730,33
274,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8730,33
275,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
276,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8972,32
277,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
278,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
279,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9067,31
280,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
281,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9189,30
282,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
283,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9229,29
284,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
285,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9294,28
286,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
287,14012,Class Warfare,Steven Brill,2011,American,english,496,,9294,28
288,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
289,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
290,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9382,27
291,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9465,27
292,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9477,26
293,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9486,26
294,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9486,26
295,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9502,26
296,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9521,26
297,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
298,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
299,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9593,25
300,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9666,24
301,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
302,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
303,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
304,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
305,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9861,21
306,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
307,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9879,21
308,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9959,20
309,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9959,20
310,13999,Identity,Francis Fukuyama,2018,American,english,240,,9959,20
311,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
312,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10050,19
313,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
314,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10080,19
315,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10100,19
316,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10131,18
317,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10141,18
318,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
319,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10220,18
320,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
321,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
322,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
323,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10294,17
324,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
325,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
326,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
327,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
328,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
329,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
330,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
331,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
332,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
333,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
334,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
335,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
336,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
337,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
