﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
31,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
32,12346,Good Company,Frances Partridge,1977,British,english,,
33,1419,Bad Blood,Lorna Sage,2000,British,english,288,
34,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
35,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000
36,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,
37,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
38,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
39,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000
40,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,
41,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,
42,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,
43,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,
44,4098,Love's Work,Gillian Rose,1995,British,english,160,
45,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
46,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
47,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,
48,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
49,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
50,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500
51,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
52,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
53,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,
54,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
55,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
56,3615,My Early Life,Winston Churchill,1930,British,english,392,
57,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000
58,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,
59,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,
60,15168,My Silent War,Kim Philby,1968,British,english,200-250,
61,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
62,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000
63,14137,Born Free,Joy Adamson,1960,British,english,224,
64,1917,Untold Stories,Alan Bennett,2005,British,english,658,
65,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
66,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
67,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
68,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,
69,14937,Bronx Primitive,Kate Simon,1982,British,english,256,
70,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
71,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
72,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000
73,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,
74,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,
75,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
76,12246,Becoming Unbecoming,Una,2015,British,english,216,
77,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,
78,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
79,11783,Me,Elton John,2019,British,english,384,
80,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,
81,14072,Born Again,Charles W. Colson,1976,British,english,384,
82,1729,South,Ernest Shackleton,1919,British,english,,
83,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000
84,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000
85,1749,Endurance,F. A. Worsley,1931,British,english,,
86,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
87,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,
88,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250
89,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,
90,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,
91,14600,The Memoirs Of George Sherston,Siegfried Sassoon,1928,British,english,300-500,
92,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
93,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,
94,14587,Period Piece,Gwen Raverat,1952,British,english,258,
95,14513,Another Self,James Lees-Milne,1970,British,english,224,
96,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,
97,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,
98,4927,Seminary Boy,John Cornwell,2006,British,english,432,
99,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
100,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
101,1915,Being Jordan,Katie Price,2004,British,english,,
102,4209,Levels of Life,Julian Barnes,2013,British,english,128,
103,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,
104,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
105,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
106,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
107,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,
108,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
109,13993,Believe Me,Eddie Izzard,2017,British,english,368,
110,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
111,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
112,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
113,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
114,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
115,4721,A Year,Brian Eno,2022,British,,,
116,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
117,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
118,11746,The Salt Path,Raynor Winn,2018,British,english,288,
119,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
120,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
121,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
122,11749,Airhead,Emily Maitlis,2019,British,english,,
123,11742,And Away…,Bob Mortimer,2021,British,english,304,
124,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,
125,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
126,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
