﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
108,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
109,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
110,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
111,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
112,11662,Jernigan,David Gates,1991,American,english,352,,4554,92
113,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4554,92
114,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
115,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
116,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
117,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
118,14291,Try,Dennis Cooper,1994,"",english,256,,4861,86
119,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4895,85
120,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
121,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
122,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5011,84
123,595,Being Dead,Jim Crace,1999,British,english,196,42000,5027,83
124,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5027,83
125,397,Everyman,Philip Roth,2006,American,english,192,58000,5070,82
126,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5167,79
127,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5178,79
128,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
129,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5327,78
130,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5336,77
131,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5342,77
132,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
133,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5397,76
134,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
135,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5474,74
136,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
137,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
138,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
139,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
140,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
141,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
142,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
143,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
144,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
145,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
146,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
147,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
148,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
149,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
150,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
151,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
152,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
153,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
154,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
155,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
156,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
157,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
158,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
159,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
160,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
161,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
162,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
163,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
164,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
165,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
166,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
167,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
168,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
169,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
170,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
171,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
172,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
173,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
174,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
175,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
176,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
177,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
178,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
179,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
180,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
181,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
182,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
183,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
184,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7026,48
185,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
186,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
187,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
188,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
189,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7096,46
190,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
191,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
192,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7134,46
193,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
194,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
195,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
196,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
197,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
198,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7899,43
199,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
200,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
201,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
202,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
203,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
204,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
205,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
206,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
207,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
208,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
209,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
210,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
211,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
212,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
213,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
214,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
215,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
216,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
217,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
218,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
219,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
220,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
221,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
222,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
223,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
224,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
225,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
226,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
227,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
228,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
229,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
230,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
231,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
232,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
233,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
234,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
235,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
236,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
237,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
238,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
239,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
240,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
241,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
242,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
243,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
244,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
245,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
246,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
247,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
248,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
249,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
250,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
251,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
252,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
253,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
254,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
255,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
256,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
257,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
258,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
259,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
260,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
261,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
262,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
263,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
264,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
265,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
266,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
267,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
268,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
269,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
270,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
271,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
272,15067,Dig,A. S. King,2019,American,english,400,,9693,24
273,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
274,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
275,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
276,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
277,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
278,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
279,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
280,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
281,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
282,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
283,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
284,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
285,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
286,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
287,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
288,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
289,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
290,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
291,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
292,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
293,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
294,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
295,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
296,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
297,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
298,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
299,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
300,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
301,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
302,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
303,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
304,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
305,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
306,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
307,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
308,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
309,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
310,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
311,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
312,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
313,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
314,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
315,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
316,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
317,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
318,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
319,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
320,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
321,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
322,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
323,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
324,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
325,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
326,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
327,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10900,4
328,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
329,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
330,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
331,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
332,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
333,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
334,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
335,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
336,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
337,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
338,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11093,2
339,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
340,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
341,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
342,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
343,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
344,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
345,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
