﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
101,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
102,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
103,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
104,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
105,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
106,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
107,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
108,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
109,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
110,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
111,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
