﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5968,66
72,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
73,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
74,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
75,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
76,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
77,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
78,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
79,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
80,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
81,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
82,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
83,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7192,45
84,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
85,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
86,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
87,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
88,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7987,42
89,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
90,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
91,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
92,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
93,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
94,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
95,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
96,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8744,33
97,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
98,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
99,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
100,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
101,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
102,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
103,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
104,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
105,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
106,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
107,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
108,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
109,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
110,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
