﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5108,81
33,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
34,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
35,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6243,62
36,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
37,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
38,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
39,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
41,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
42,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
43,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
44,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
45,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7917,42
46,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
47,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
48,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8367,38
49,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
50,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8545,35
51,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
52,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8980,32
53,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
54,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
55,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
56,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9246,29
57,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
58,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
59,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
60,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
61,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
62,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
63,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
64,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
65,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
66,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
67,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
