﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
102,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
103,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
104,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
105,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
106,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
107,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
108,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
109,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
110,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
111,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
112,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
113,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
114,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
115,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
116,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
117,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
118,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
119,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
120,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
121,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
122,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
123,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
124,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
125,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
126,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8568,35
127,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8981,32
128,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
129,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
130,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
131,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
132,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9201,30
133,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
134,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
135,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
136,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
137,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
138,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
139,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9300,28
140,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9300,28
141,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
142,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
143,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
144,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
145,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
146,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
147,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9512,26
148,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
149,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9537,26
150,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
151,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
152,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9577,25
153,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
154,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
155,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
156,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
157,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
158,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
159,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
160,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
161,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
162,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
163,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
164,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
165,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
166,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
167,14038,Railroader,Howard Green,2018,Canadian,english,304,,9974,20
168,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
169,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
170,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
171,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
172,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
173,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10143,18
174,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
175,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
176,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
177,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10365,16
178,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10365,16
179,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
180,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
181,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
182,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
183,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
184,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
185,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10556,12
186,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10568,12
187,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
188,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
189,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
190,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
191,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
192,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
193,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
194,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10942,4
195,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
196,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
197,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11063,2
198,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11074,2
199,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
200,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
201,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
