﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
77,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
78,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
79,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
80,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
81,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
82,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
83,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
84,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
85,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
86,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
87,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
88,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
89,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
90,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
91,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
92,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
93,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
94,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
95,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
96,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
97,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10745,8
98,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
99,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
