﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
56,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
57,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
58,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5256,78
59,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5696,71
60,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6319,60
61,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
62,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
63,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7191,45
64,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
65,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7191,45
66,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
67,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,,8152,41
68,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
69,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10620,11
