﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
65,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
66,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
68,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
69,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
70,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
71,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
74,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
75,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
76,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
77,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
78,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
79,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
80,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
81,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
82,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
83,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
84,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
85,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
86,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
87,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
88,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
89,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
90,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
91,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
92,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
94,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
95,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
96,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
97,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
98,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
99,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
100,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
101,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
102,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
103,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
104,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
105,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
106,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
107,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
108,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
109,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
110,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,
111,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
112,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
113,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
114,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
115,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
116,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
117,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
118,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
119,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
120,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
121,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
122,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
123,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
124,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
125,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
126,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
127,12954,Alvklingan,Nick Perumov,1999,Russian,,,
128,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
129,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
130,1547,Docherty,William McIlvanney,1975,Scottish,english,,
131,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
132,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
133,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
134,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
135,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
136,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
137,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
138,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,
