﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
78,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5484,73
79,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5493,73
80,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5495,73
81,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5502,73
82,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5517,72
83,12296,The Code Book,Simon Singh,1999,British,english,432,,5517,72
84,12305,In Siberia,Colin Thubron,1999,British,english,304,,5517,72
85,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5627,72
86,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5633,72
87,14491,Footsteps,Richard Holmes,1985,French,english,288,,5635,72
88,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5661,71
89,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5662,71
90,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5662,71
91,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5662,71
92,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
93,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5714,70
94,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
95,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5738,69
96,3602,Awakenings,Oliver Sacks,1973,British,english,,,5738,69
97,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5805,69
98,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5805,69
99,14786,Cinema And History,Marc Ferro,1977,French,french,,,5805,69
100,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5815,68
101,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
102,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5827,68
103,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5848,68
104,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5863,67
105,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5903,66
106,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5947,66
107,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5947,66
108,15127,Warriors,Gerald Hanley,1971,British,english,192,,5947,66
109,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6072,66
110,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
111,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6085,65
112,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6121,64
113,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6148,63
114,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6236,62
115,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6276,61
116,12639,Among The Cities,Jan Morris,1985,British,english,,,6411,59
117,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6428,59
118,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6438,59
119,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6454,58
120,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
121,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6490,58
122,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6510,57
123,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6510,57
124,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6512,57
125,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6572,56
126,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6595,55
127,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
128,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6636,54
129,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
130,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6679,53
131,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6683,53
132,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
133,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6695,52
134,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
135,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6860,50
136,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6877,50
137,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6878,50
138,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6885,49
139,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6895,49
140,15287,Our Final Century,Martin Rees,2003,British,english,228,,6941,48
141,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
142,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6965,48
143,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7003,48
144,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
145,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7035,47
146,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7055,47
147,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7082,46
148,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7120,46
149,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7120,46
150,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
151,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
152,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7154,45
153,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7168,45
154,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
155,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7784,44
156,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
157,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7806,44
158,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7807,44
159,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7814,44
160,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
161,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
162,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
163,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7872,43
164,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7889,43
165,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
166,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8054,42
167,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
168,11783,Me,Elton John,2019,British,english,384,,8085,41
169,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8088,41
170,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8091,41
171,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8091,41
172,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8113,41
173,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8159,40
174,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
175,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8204,39
176,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
177,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
178,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
179,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
180,14885,Shylock,John Gross,1992,British,english,386,,8318,38
181,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
182,14072,Born Again,Charles W. Colson,1976,British,english,384,,8354,38
183,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
184,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8363,38
185,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8376,37
186,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8415,37
187,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
188,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
189,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8461,36
190,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8478,36
191,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
192,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8541,35
193,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8564,35
194,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8598,34
195,14909,Life,Richard Fortey,1997,British,english,432,,8598,34
196,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
197,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
198,1771,Alive,Piers Paul Read,1974,British,english,,,8663,33
199,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8682,33
200,14916,The First World War,John Keegan,1998,British,english,400-500,,8682,33
201,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8701,33
202,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8725,33
203,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8726,33
204,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
205,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8726,33
206,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
207,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,8998,32
208,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9011,32
209,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9025,32
210,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9035,32
211,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
212,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9042,31
213,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9042,31
214,14118,Big Bang,Simon Singh,2004,British,english,532,,9065,31
215,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9069,31
216,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
217,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9086,31
218,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
219,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9099,30
220,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9178,30
221,14589,List Of Books,Frederic Raphael,1981,British,,,,9192,29
222,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
223,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
224,11780,Wall And Piece,Banksy,2005,British,english,240,,9249,29
225,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
226,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
227,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
228,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
229,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
230,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9323,28
231,1915,Being Jordan,Katie Price,2004,British,english,,,9323,28
232,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9341,28
233,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9341,28
234,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
235,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
236,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9373,27
237,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
238,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
239,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
240,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
241,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9473,26
242,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9488,26
243,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9489,26
244,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
245,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9513,26
246,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9525,25
247,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
248,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9589,25
249,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
250,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
251,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
252,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9623,24
253,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
254,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
255,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
256,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9674,24
257,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
258,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
259,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
260,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
261,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
262,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9737,23
263,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9750,22
264,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
265,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
266,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
267,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9784,22
268,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
269,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9812,21
270,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
271,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
272,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
273,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9928,21
274,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9928,21
275,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
276,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
277,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
278,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
279,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
280,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
281,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
282,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
283,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
284,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
285,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9976,20
286,14526,Five Days In London,John Lukacs,1999,British,english,236,,10005,20
287,14640,Boggs,Lawrence Weschler,1999,British,,,,10005,20
288,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10005,20
289,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
290,4721,A Year,Brian Eno,2022,British,,,,10030,19
291,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
292,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
293,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
294,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10203,18
295,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
296,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
297,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
298,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10271,17
299,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
300,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10271,17
301,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10271,17
302,14731,Design,John Heskett,2005,British,,,,10299,17
303,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10303,17
304,11765,Humble Pi,Matt Parker,2019,British,english,336,,10337,16
305,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
306,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
307,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
308,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
309,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10409,15
310,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
311,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
312,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
313,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
314,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
315,11742,And Away…,Bob Mortimer,2021,British,english,304,,10447,14
316,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10487,13
317,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
318,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
319,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
320,12170,Stuff Happens,David Hare,2004,British,english,,,10579,11
321,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10664,9
322,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10819,5
323,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10824,5
324,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10829,5
325,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10841,5
326,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10842,5
327,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10846,5
328,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10859,4
329,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10860,4
330,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10867,4
331,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10874,4
332,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10883,4
333,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10885,4
334,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
335,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
336,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
337,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
338,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10939,3
339,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10951,3
340,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10951,3
341,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10962,3
342,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10992,3
343,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11014,3
