﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
68,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
69,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
70,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
71,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
72,12066,Red,John Logan,2009,Unknown,english,,,10736,7
73,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
74,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10890,4
75,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10896,4
76,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10945,3
77,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
78,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
79,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
80,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
