﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
42,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
44,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
45,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
48,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
49,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
50,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
51,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
52,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
54,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
55,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
56,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
57,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
58,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
59,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
60,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
61,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
63,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
64,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
65,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
66,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
67,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
68,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
69,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
70,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
71,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
72,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
73,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
74,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
75,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
76,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
77,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
