﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
40,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
42,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
43,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
44,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
45,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
51,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
54,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
55,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
57,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
58,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
59,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
60,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
61,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
67,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
69,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
70,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
71,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
72,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
73,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
74,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
77,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
78,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
79,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
80,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
81,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
82,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
83,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
84,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
85,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
86,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
87,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
88,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
89,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
90,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
91,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
92,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
93,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
94,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
95,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
96,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
97,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
98,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
99,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
100,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
101,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
102,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
103,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
104,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
105,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
106,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
107,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
108,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
109,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
110,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
111,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
112,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
