﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
61,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
62,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
63,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
64,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
65,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
66,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
67,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
68,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
69,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
70,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
71,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
72,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
73,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
74,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
75,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
76,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3802,102
77,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3802,102
78,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3802,102
79,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3802,102
80,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
81,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
82,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
83,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
84,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
85,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
86,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
87,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
88,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
89,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
90,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
91,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
92,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
93,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
94,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
95,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
96,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
97,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
98,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
99,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
100,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5342,77
101,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
102,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
103,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
104,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
105,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
106,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
107,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
108,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
109,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
110,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
111,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
112,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
113,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
114,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
115,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
116,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
117,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
118,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
119,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
120,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
121,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
122,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
123,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
124,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
125,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
126,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
127,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
128,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
129,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
130,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
131,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
132,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
133,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
134,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
135,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
136,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
137,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
138,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
139,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
140,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
141,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
142,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
143,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
144,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
145,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
146,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
147,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
148,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
149,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
150,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
151,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
152,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
153,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
154,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
155,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
156,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
157,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
158,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
159,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
160,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
161,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
162,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
163,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
164,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
165,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
166,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
167,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
168,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
169,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
170,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
171,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
172,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
173,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
174,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
175,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
176,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
177,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
178,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
179,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
180,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
181,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
182,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
183,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
184,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
185,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
186,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
187,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
188,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
189,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
190,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
191,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
192,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
193,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
194,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
195,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
196,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
197,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
198,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
199,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
200,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
201,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
