﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7169,45
81,8962,The Mother In Law,Terence,-160,Roman,latin,,,7169,45
82,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7169,45
83,8956,Pseudolus,Plautus,-191,Roman,latin,,,7169,45
84,8972,Heroides,Ovid,25,Roman,latin,,,7169,45
85,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7824,44
86,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7922,42
87,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
88,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8282,39
89,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8449,36
90,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8468,36
91,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8636,34
92,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8700,33
93,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8726,33
94,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8726,33
95,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8726,33
96,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8948,33
97,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
98,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
99,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9097,31
100,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
101,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
102,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9348,28
103,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9366,27
104,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9462,26
105,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9570,25
106,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
107,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
108,15298,Adelphoe,Terrance,-160,Roman,latin,,,9867,21
109,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9935,21
110,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
111,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10547,12
112,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10965,3
