﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
57,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
59,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
60,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
62,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
64,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
65,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
68,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
70,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
71,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
72,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
74,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
75,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
76,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
77,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
78,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
79,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
80,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
87,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
88,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
89,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
90,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
91,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
92,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
93,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
94,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
95,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
96,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
97,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
98,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
99,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
100,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
101,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
104,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
105,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
106,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
107,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
108,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
109,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
110,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
111,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
112,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
113,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
114,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
125,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
126,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
127,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
128,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
129,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
130,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
132,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
133,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
134,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
135,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
136,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
137,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
138,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
139,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
140,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
141,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
142,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
143,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
144,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
146,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
147,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
148,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
149,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
150,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
151,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
152,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
153,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
154,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
155,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
156,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
157,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
158,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
159,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
