﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
70,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
71,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
72,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
73,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
74,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
75,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
76,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
77,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5969,66
78,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
79,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
80,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
81,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
82,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
83,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6659,54
84,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6711,52
85,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6736,52
86,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
87,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7194,45
88,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7194,45
89,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7194,45
90,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7802,45
91,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7809,44
92,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7810,44
93,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
94,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
95,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7989,42
96,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
97,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8469,36
98,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8561,35
99,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8659,34
100,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8737,33
101,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8746,33
102,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8751,33
103,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8751,33
104,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8751,33
105,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8751,33
106,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9468,27
107,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9557,25
108,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9594,25
109,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9807,22
110,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9854,21
111,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9985,20
112,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10004,20
113,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10006,20
114,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10122,19
115,921,So Human an Animal,René Dubos,1968,French,english,,,10169,18
116,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10712,9
117,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
118,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
