﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
57,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
58,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
59,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8656,34
60,14723,Black On White,M. Ilin,1932,Russian,,,,8757,33
61,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8757,33
62,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8757,33
63,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
64,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
65,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
