﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
56,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
57,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
58,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
59,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
60,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
61,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
62,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
63,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
64,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
65,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
66,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
67,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1072,351
68,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
69,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1101,345
70,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
71,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
72,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
73,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
74,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
75,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
76,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
77,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
78,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
79,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
80,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
81,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
82,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
83,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
84,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
85,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
86,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1498,251
87,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
88,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
89,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
90,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
91,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
92,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
93,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
94,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1673,228
95,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
96,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
97,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
98,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
99,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
100,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
101,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
102,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
103,5712,Just William,Richmal Crompton,1922,British,english,,31759,1928,198
104,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
105,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
106,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1972,192
107,12768,Handley Cross,R. S. Surtees,1843,British,english,,,1976,192
108,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
109,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2133,175
110,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
111,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
112,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
113,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
114,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
115,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2243,163
116,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
117,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
118,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
119,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2311,157
120,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
121,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
122,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
123,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2458,144
124,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,,2458,144
125,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
126,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
127,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
128,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2649,141
129,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2723,138
130,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2723,138
131,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
132,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
133,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
134,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2821,134
135,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
136,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2853,132
137,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
138,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
139,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2906,129
140,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2906,129
141,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
142,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
143,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
144,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
145,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2951,126
146,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
147,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
148,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
149,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
150,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
151,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
152,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
153,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
154,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
155,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
156,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
157,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
158,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
159,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
160,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
161,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
162,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,,4163,96
163,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
164,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
165,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
166,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
167,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
168,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
169,12694,Old Times On The Mississippi,Mark Twain,1876,American,english,,,4163,96
170,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4163,96
171,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4163,96
172,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4163,96
173,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4163,96
174,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4163,96
175,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
176,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4163,96
177,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
178,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4163,96
179,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,,4163,96
180,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4163,96
181,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4163,96
182,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
183,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
184,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
185,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
186,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
187,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
188,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4430,94
189,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
190,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
191,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
192,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
193,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
194,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
195,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
196,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
197,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4859,86
198,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4888,85
199,1894,Growing Up,Russell Baker,1982,American,english,352,,4905,85
200,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4911,84
201,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4934,84
202,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5050,82
203,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5084,82
204,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5158,80
205,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5261,78
206,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5341,77
207,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5406,76
208,11315,Wilt,Tom Sharpe,1976,British,english,,,5409,76
209,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
210,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
211,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5443,75
212,1941,Naked,David Sedaris,1997,American,english,208,,5450,75
213,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
214,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
215,13227,Небивалици,Donald Bissett,1968,British,russian,,,5532,72
216,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
217,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5659,71
218,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5742,69
219,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5748,69
220,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5823,69
221,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
222,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5871,68
223,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
224,9075,The Country Wife,William Wycherley,1675,British,english,,,5926,66
225,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5969,66
226,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
227,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
228,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6135,64
229,13283,Moo,Jane Smiley,1995,American,english,414,,6154,64
230,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6159,64
231,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6191,63
232,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6191,63
233,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
234,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
235,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
236,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
237,12417,Soapey Sponge's Sporting Tour,Robert Smith Surtees,1853,British,,,,6325,60
238,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
239,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
240,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
241,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
242,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
243,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
244,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6528,57
245,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
246,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
247,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
248,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6768,51
249,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
250,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6882,50
251,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6892,50
252,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
253,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
254,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7038,47
255,14939,Bech Is Back,John Updike,1982,American,english,208,,7044,47
256,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7065,47
257,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
258,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
259,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7104,46
260,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7193,45
261,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7193,45
262,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7193,45
263,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7193,45
264,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7193,45
265,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7193,45
266,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
267,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7193,45
268,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7193,45
269,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7193,45
270,9220,Gryll Grange,Thomas Love Peacock,1861,British,english,,78729,7193,45
271,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7193,45
272,9503,Five Novels,Ronald Firbank,1949,British,english,,,7193,45
273,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7807,44
274,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
275,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
276,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
277,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8135,41
278,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
279,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8162,41
280,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
281,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
282,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8259,39
283,9839,Modern Baptists,James Wilcox,1983,American,english,,,8334,39
284,583,George Mills,Stanley Elkin,1982,American,english,null,,8449,37
285,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
286,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
287,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
288,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
289,11772,How To,Randall Munroe,2019,American,english,320,,8542,35
290,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8588,35
291,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
292,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
293,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8750,33
294,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8750,33
295,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8750,33
296,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,,8750,33
297,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8750,33
298,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8750,33
299,14989,Some Adventures Of Captain Simon Suggs,Johnson Jones Hooper,1845,American,english,200-300,,8750,33
300,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8750,33
301,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8750,33
302,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8750,33
303,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9049,32
304,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9103,31
305,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
306,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9148,30
307,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9150,30
308,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
309,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9214,30
310,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9255,29
311,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9274,29
312,11780,Wall And Piece,Banksy,2005,British,english,240,,9276,29
313,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9360,28
314,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
315,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
316,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
317,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
318,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9526,26
319,13914,What If?,Randall Munroe,2014,American,english,303-320,,9603,25
320,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
321,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
322,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9678,24
323,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
324,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
325,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
326,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9888,21
327,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
328,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
329,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
330,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
331,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
332,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
333,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
334,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
335,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
336,12092,Harvey,Mary Chase,1944,American,english,,,10436,15
337,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10437,15
338,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
339,1973,America,John Stewart,2004,American,english,240,,10486,14
340,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
341,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
