﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
33,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
34,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
35,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
36,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
37,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
38,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
39,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
40,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
41,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
42,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
43,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
44,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
45,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
46,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
47,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
48,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
49,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
50,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
51,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
52,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
53,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
54,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
55,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
56,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
57,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1125,339
58,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
59,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
60,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
61,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
62,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
63,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
64,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
65,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
66,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
67,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
68,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
69,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
70,323,Poems,Paul Celan,1952,German,german,,,1328,285
71,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
72,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
73,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
74,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
75,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
76,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
77,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1499,251
78,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
79,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
80,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
81,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
82,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
83,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
84,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
85,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
86,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
87,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1725,222
88,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
89,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
90,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
91,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1776,216
92,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
93,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
94,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
95,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
96,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
97,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
98,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1880,204
99,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
100,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
101,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
102,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
103,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
104,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
105,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1996,189
106,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
107,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
108,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2024,186
109,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
110,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
111,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
112,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2093,180
113,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
114,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
115,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
116,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2194,168
117,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2253,162
118,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
119,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
120,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2411,147
121,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2411,147
122,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2411,147
123,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
124,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
125,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
126,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
127,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
128,3884,Halftime,Martin Walser,1960,German,,,,2454,144
129,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2454,144
130,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
131,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
132,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
133,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2454,144
134,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
135,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
136,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2454,144
137,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2454,144
138,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2627,142
139,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
140,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2684,140
141,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
142,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2696,139
143,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2717,138
144,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2720,138
145,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2748,137
146,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2786,135
147,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2788,135
148,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
149,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
150,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
151,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
152,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
153,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2850,132
154,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2850,132
155,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2899,129
156,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
157,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
158,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
159,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2948,126
160,11672,Night Visitor,B Traven,1966,German,,,,2948,126
161,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
162,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2948,126
163,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2948,126
164,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
165,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3060,123
166,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
167,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
168,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
169,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
170,3319,Philosophical Writings,Novalis,1798,German,german,,,3094,120
171,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3100,120
172,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
173,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
174,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
175,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
176,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3195,118
177,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
178,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
179,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
180,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
181,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
182,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
183,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
184,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
185,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
186,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3285,114
187,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
188,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
189,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
190,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
191,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
192,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
193,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
194,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
195,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
196,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
197,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3469,108
198,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3469,108
199,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
200,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3469,108
201,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3469,108
202,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
203,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
204,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
205,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3469,108
206,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3469,108
207,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3469,108
208,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3469,108
209,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3469,108
210,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
211,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
212,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
213,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3631,106
214,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
215,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
216,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
217,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
218,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
219,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
220,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
221,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3802,102
222,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
223,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3802,102
224,2363,Stories,Heinrich von Kleist,1810,German,german,,,3802,102
225,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3802,102
226,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3802,102
227,2359,Siebenkäs,Jean Paul,1796,German,german,,,3802,102
228,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3802,102
229,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3802,102
230,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
231,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
232,2384,Track,Ernst Bloch,1949,German,German,,,3802,102
233,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
234,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
235,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
236,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
237,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
238,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
239,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
240,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4105,99
241,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
242,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
243,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4162,96
244,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4162,96
245,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4162,96
246,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
247,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
248,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
249,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
250,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4494,93
251,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4495,93
252,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
253,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4534,92
254,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
255,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
256,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4621,90
257,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4645,90
258,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
259,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4696,90
260,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4699,90
261,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4699,90
262,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4699,90
263,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4699,90
264,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
265,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
266,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
267,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
268,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
269,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
270,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4829,87
271,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
272,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
273,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
274,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
275,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
276,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
277,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4933,84
278,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
279,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
280,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
281,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
282,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
283,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
284,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
285,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
286,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
287,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
288,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
289,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5103,81
290,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5107,81
291,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
292,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
293,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
294,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
295,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
296,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5237,78
297,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
298,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5281,78
299,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5297,78
300,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5297,78
301,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5297,78
302,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
303,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5297,78
304,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
305,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
306,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
307,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
308,13200,Winnetou,Karl May,1893,German,german,,,5466,74
309,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
310,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
311,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
312,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
313,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
314,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
315,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
316,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
317,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
318,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
319,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
320,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
321,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
322,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
323,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
324,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
325,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5535,72
326,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
327,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
328,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
329,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
330,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
331,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
