﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3606,108
61,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3668,105
62,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3800,102
63,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
64,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
65,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
66,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3800,102
67,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4051,100
68,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4086,99
69,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4099,99
70,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4160,96
71,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4367,96
72,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4427,94
73,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4427,94
74,13122,Collected Stories Of O. Henry,O. Henry,1908,American,english,,,4427,94
75,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4427,94
76,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4515,92
77,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4582,91
78,2506,Retold African American Folktales,David Haynes,1996,American,,,,4740,90
79,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4751,89
80,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4798,87
81,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4861,86
82,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4984,84
83,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4984,84
84,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5043,82
85,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5049,82
86,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5190,79
87,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5258,78
88,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5295,78
89,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5347,77
90,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5347,77
91,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5416,75
92,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5422,75
93,14315,You Can't Keep A Good Woman Down,Alice Walker,1981,American,english,180-200,,5444,75
94,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
95,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
96,13110,Sweet Talk,Stephanie Vaughn,1990,American,english,,,5710,70
97,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
98,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5747,69
99,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5757,69
100,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5822,69
101,1100,Superfiction,Joe David Bellamy,1975,American,,,,5855,68
102,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
103,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5889,67
104,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5889,67
105,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6111,65
106,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6116,65
107,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
108,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928,6190,63
109,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6189,63
110,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
111,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
112,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
113,11890,The Body,Stephen King,1982,American,english,192,32562,6589,56
114,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6932,49
115,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
116,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
117,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7192,45
118,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7192,45
119,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7192,45
120,9350,Short Novels And Tales,Henry James,1891,American,english,,,7192,45
121,9327,Tales And Sketches,Nathaniel Hawthorne,1837,American,english,,,7192,45
122,9771,Three Short Novels,Kay Boyle,1958,American,english,,,7192,45
123,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7192,45
124,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7192,45
125,9344,The Short Fiction,Charles W. Chesnutt,1899,American,english,,,7192,45
126,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7192,45
127,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7192,45
128,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
129,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
130,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7843,44
131,14967,Whites,Norman Rush,1986,American,english,145-160,,7858,44
132,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7915,43
133,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7948,42
134,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7987,42
135,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
136,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8117,41
137,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8148,41
138,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
139,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8189,40
140,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8254,39
141,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8258,39
142,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8258,39
143,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8306,39
144,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8315,39
145,9805,The Stories,Bernard Malamud,1983,American,english,,,8333,39
146,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
147,5380,Exhalation,Ted Chiang,2019,American,english,350,,8371,38
148,9775,Collected Stories,John O'Hara,1984,American,english,,,8371,38
149,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
150,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
151,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
152,4942,Last Night,James Salter,2005,American,english,130-150,,8705,33
153,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
154,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8749,33
155,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8749,33
156,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9011,32
157,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
158,3010,Stories,T. C. Boyle,1998,American,english,624,,9079,31
159,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9104,31
160,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
161,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9376,28
162,12913,The Last Flight Of Dr. Ain,James Tiptree Jr.,1969,American,english,,,9417,27
163,12923,Love Is The Plan The Plan Is Death,James Tiptree Jr.,1973,American,english,,,9417,27
164,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
165,2244,Airships,Barry Hannah,1978,American,english,160-180,,9585,25
166,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
167,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
168,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
169,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
170,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
171,346,Elbow Room,James Alan McPherson,1977,American,english,,,10281,17
172,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10546,13
173,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
174,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10718,8
175,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
176,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
177,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
178,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
179,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
180,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10920,4
181,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10970,3
182,12720,Bark,Lorrie Moore,2014,American,english,192,,10979,3
