﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
39,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
40,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
41,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
42,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
43,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
44,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
45,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
46,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
47,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
48,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6159,63
49,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
50,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
52,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
53,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
54,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
55,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
57,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
58,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
59,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
60,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
61,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
62,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
63,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
64,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
65,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
66,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
67,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8219,39
68,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
69,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
70,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
71,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
72,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
73,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
74,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
75,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
76,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
77,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
78,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
79,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
80,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
81,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
82,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
83,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
84,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
85,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
86,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
87,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
88,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
89,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
90,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
91,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
92,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
93,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
94,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
95,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
96,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
97,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
98,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
99,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
100,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
101,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
102,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
103,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
104,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
105,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
106,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
107,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
