﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3791,102
99,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3791,102
100,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
101,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3791,102
102,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
103,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
104,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4077,99
105,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4079,99
106,13470,Williwaw,Gore Vidal,1946,American,english,null,,4151,96
107,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4151,96
108,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4151,96
109,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4151,96
110,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4151,96
111,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4418,94
112,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4418,94
113,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4418,94
114,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4418,94
115,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4418,94
116,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4418,94
117,10514,Laura,Vera Caspary,1943,American,english,null,,4537,92
118,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4541,92
119,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4599,90
120,5940,Calamity Town,Ellery Queen,1942,American,english,,,4630,90
121,12274,Tournament,Shelby Foote,1949,American,english,null,,4661,90
122,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4663,90
123,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4880,85
124,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4916,84
125,11246,World Of Sex,Henry Miller,1941,American,english,,,5211,79
126,6478,Invention,Norbert Wiener,1948,American,,,,5494,73
127,808,Persons and Places,George Santayana,1944,American,english,,,5738,69
128,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5738,69
129,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5882,67
130,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5890,66
131,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5913,66
132,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5930,66
133,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5932,66
134,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5935,66
135,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5945,66
136,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5942,66
137,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5947,66
138,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5947,66
139,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5947,66
140,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5947,66
141,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6169,63
142,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6304,60
143,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6304,60
144,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6513,57
145,9744,Paterson,William Carlos Williams,1946,American,english,,,7168,45
146,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7168,45
147,9331,Collected Poems,Herman Melville,1947,American,english,,,7168,45
148,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7168,45
149,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7168,45
150,9742,Last Poems,Elinor Wylie,1943,American,english,,,7168,45
151,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7168,45
152,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7168,45
153,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7168,45
154,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8052,42
155,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8235,39
156,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8235,39
157,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8235,39
158,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8717,33
159,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8726,33
160,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8726,33
161,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8726,33
162,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8726,33
163,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8726,33
164,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8726,33
165,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8726,33
166,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8726,33
167,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8726,33
168,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9766,22
169,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9875,21
170,4511,The Mule,Isaac Asimov,1945,American,english,,,10138,18
171,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10138,18
172,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10138,18
173,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10138,18
174,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10138,18
175,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10138,18
176,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10138,18
177,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10138,18
178,12046,All My Sons,Arthur Miller,1947,American,english,,,10360,15
179,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10378,15
180,12092,Harvey,Mary Chase,1944,American,english,,,10407,15
181,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11112,1
182,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11112,1
183,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11112,1
184,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11112,1
185,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11112,1
186,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11112,1
187,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11112,1
188,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11112,1
189,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11112,1
190,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11112,1
191,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11112,1
192,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11112,1
193,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11112,1
194,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11112,1
195,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11112,1
196,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11112,1
197,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11112,1
198,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11112,1
199,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11112,1
200,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11112,1
201,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11112,1
