﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6337,60
40,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
41,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
42,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
43,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
44,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
45,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
46,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
47,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
48,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
49,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
50,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
51,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
52,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
53,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
54,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
55,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
56,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
57,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
58,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
59,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
60,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
61,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
62,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
63,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
64,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
65,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
66,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
67,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
68,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
