﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
40,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
41,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
42,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
43,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
44,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
45,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
46,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
47,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
48,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
49,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
50,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
51,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
52,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
53,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
54,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
55,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
56,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
57,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
58,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
59,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
60,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
61,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
62,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
63,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
64,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
65,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
66,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
67,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
68,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
69,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
70,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
71,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
72,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
73,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
74,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
75,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
76,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
77,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
78,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
79,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
80,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
81,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
82,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1633,234
83,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1692,226
84,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
85,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
86,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
87,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
88,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
89,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1946,195
90,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
91,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2141,174
92,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
93,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
94,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
95,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
96,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
97,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
98,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
99,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
100,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2289,159
101,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
102,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
103,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
104,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
105,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
106,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2458,144
107,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
108,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
109,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
110,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
111,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
112,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2889,131
113,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
114,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
115,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
116,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3470,108
117,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
118,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3721,104
119,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
120,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
121,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3758,103
122,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
123,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
124,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
125,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
126,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
127,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
128,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
129,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
130,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
131,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4163,96
132,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
133,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4163,96
134,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4163,96
135,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
136,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
137,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4706,90
138,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
139,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
140,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4993,84
141,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
142,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
143,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
144,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5400,76
145,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
146,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
147,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
148,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
149,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5878,68
150,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5975,66
151,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5975,66
152,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
153,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
154,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
155,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
156,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
157,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
158,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
159,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
160,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6774,51
161,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6774,51
162,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
163,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
164,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
165,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
166,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7006,48
167,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
168,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7199,45
169,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
170,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7199,45
171,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7199,45
172,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
173,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7994,42
174,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8231,39
175,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
176,6184,Darkness Visible,William Golding,1979,British,english,265,,8327,39
177,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8422,37
178,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
179,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
180,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
181,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
182,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
183,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8756,33
184,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
185,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
186,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9202,30
187,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
188,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
189,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
190,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
191,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
192,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
193,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
194,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
195,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10082,19
196,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
197,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10174,18
198,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
199,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
200,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
201,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
202,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
203,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
204,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
205,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
206,1544,The Bird of Night,Susan Hill,1972,British,english,,,10786,6
207,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10786,6
208,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10809,6
209,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
210,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10872,5
211,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
212,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
213,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
214,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
215,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10923,4
216,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10943,4
217,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
218,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
219,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
