﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2452,144
49,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2452,144
50,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
51,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2607,142
52,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2607,142
53,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
54,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
55,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2611,142
56,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
57,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
58,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2744,137
59,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2771,135
60,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2781,135
61,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
62,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
63,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2810,134
64,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2830,133
65,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2837,133
66,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2837,133
67,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
68,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2849,132
69,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2849,132
70,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2849,132
71,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2939,127
72,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
73,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2947,126
74,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
75,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3098,120
76,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3246,116
77,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3284,114
78,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3362,113
79,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
80,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
81,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3632,106
82,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
83,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3801,102
84,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
85,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4161,96
86,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4161,96
87,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
88,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4624,90
89,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4633,90
90,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4638,90
91,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
92,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
93,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
94,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5191,79
95,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
96,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
97,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5534,72
98,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
99,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5824,69
100,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
101,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6651,54
102,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6976,48
103,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
104,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7192,45
105,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
106,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7192,45
107,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
108,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7192,45
109,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7192,45
110,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7192,45
111,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7192,45
112,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7192,45
113,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7192,45
114,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7192,45
115,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
116,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7192,45
117,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7192,45
118,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7192,45
119,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7192,45
120,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
121,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7192,45
122,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7192,45
123,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7192,45
124,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7192,45
125,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7192,45
126,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7192,45
127,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7192,45
128,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
129,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
130,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8093,41
131,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8093,41
132,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8117,41
133,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
134,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8258,39
135,9699,Travelling In The Family,Carlos Drummond de Andrade,1984,Brazilian,portuguese,,,8371,38
136,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
137,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
138,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8701,33
139,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
140,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9364,28
141,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
142,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
143,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
144,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
145,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
146,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
147,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
148,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10998,3
149,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
