﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
89,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
90,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
91,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
92,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
93,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
94,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000
95,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
96,12911,River Of Gods,Ian McDonald,2004,British,english,583,
97,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
98,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
99,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
100,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
101,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
102,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
103,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
104,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
105,4501,Redshirts,John Scalzi,2012,American,english,317,58000
106,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
107,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
108,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
109,5481,The Separation,Christopher Priest,2002,British,english,350-400,
110,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
111,12809,Pym,Mat Johnson,2011,American,english,336,
112,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
113,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
114,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
115,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
116,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
117,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
118,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000
119,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
120,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
121,4521,Passage,Connie Willis,2001,American,english,780,246000
122,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
123,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
124,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
125,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
126,4523,Ilium,Dan Simmons,2003,American,english,592,296000
127,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
128,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
129,5483,Iron Council,China Miéville,2004,British,english,623,168000
130,12926,Aftermath,Chuck Wendig,2015,American,english,400,
131,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
132,12927,Life Debt,Chuck Wendig,2016,American,english,432,
133,5485,Nova Swing,M. John Harrison,2006,British,english,247,
134,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
135,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
136,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
137,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
138,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
139,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
140,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
141,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
142,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
143,5490,Dark Eden,Chris Beckett,2012,British,english,404,
144,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
145,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
146,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
147,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
148,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
149,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
150,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
151,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
152,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
153,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
154,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
155,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
156,4450,Camouflage,Joe Haldeman,2004,American,english,289,
157,4451,Seeker,Jack McDevitt,2005,American,english,384,
158,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
159,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
160,13005,Brasyl,Ian McDonald,2007,British,english,448,
161,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
162,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
163,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
164,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
165,13001,Jack Glass,Adam Roberts,2012,British,english,384,
166,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
167,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
168,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
169,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
170,12997,The Rift,Nina Allan,2017,British,english,400,
171,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
172,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
173,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
174,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
175,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
176,12564,Authority,Jeff VanderMeer,2014,American,english,341,
177,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
178,12579,The Last Emperox,John Scalzi,2020,American,english,320,
179,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
180,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
181,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
182,12543,Necessity,Jo Walton,2016,Canadian,english,,
183,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
184,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
185,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
186,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
187,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
188,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
189,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
190,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
191,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
192,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
193,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
194,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
195,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
196,13086,Artemis,Andy Weir,2017,American,english,305,
197,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
198,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
