﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
82,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
83,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
84,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
85,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
86,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
87,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
88,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
89,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
90,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
91,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
92,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
93,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
94,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
95,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
