﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
97,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
98,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
99,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
100,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
101,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
102,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
103,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
104,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
105,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
106,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
107,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
108,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
109,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
110,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
111,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
112,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
113,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
114,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
115,2332,Gaston,André Franquin,1957,French,french,,,3677,105
116,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
117,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
118,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
119,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
120,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
121,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
122,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
123,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
124,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
125,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
126,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
127,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
128,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
129,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
130,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
131,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
132,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
133,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
134,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
135,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
136,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
137,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
138,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
139,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
140,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
141,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
142,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
143,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
144,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
145,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
146,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
147,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
148,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
149,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
150,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
151,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
152,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
153,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
154,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
155,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
156,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
157,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
158,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
159,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
160,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
161,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
162,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
163,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
164,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
165,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
166,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
167,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
168,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
169,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
170,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
171,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
172,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
173,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
174,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
175,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
176,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
177,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
178,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
179,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
180,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
181,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
182,11351,The Island, Robert Merle,1962,French,french,,,5286,78
183,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
184,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
185,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
186,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
187,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
188,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
189,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
190,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
191,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
192,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
193,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
194,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
195,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
196,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
197,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
198,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
199,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
200,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
201,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
202,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
203,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
204,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
205,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
206,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
207,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
208,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
209,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
210,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
211,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
212,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
213,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
214,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
215,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
216,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
217,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
218,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
219,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
220,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
221,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
222,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
223,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
224,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
225,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
226,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
227,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
228,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
229,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
230,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
231,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
232,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
233,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
234,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
235,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
236,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
237,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
238,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
239,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
240,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
241,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
242,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
243,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
244,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
245,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
246,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
247,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
248,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
249,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
250,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
251,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
252,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
253,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
254,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
255,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
256,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
257,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
258,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
259,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
260,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
261,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
262,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
263,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
264,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
265,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
266,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
267,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
268,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
269,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
270,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
271,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
272,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
273,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
274,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
275,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
276,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
277,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
278,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
279,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
280,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
281,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
282,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
283,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
284,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
285,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
286,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
287,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
288,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
289,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
290,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
291,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
292,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
293,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
294,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
295,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
296,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
297,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
298,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
299,9473,The Grass,Claude Simon,1958,French,,,,7199,45
300,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
301,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
302,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
303,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
304,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
305,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
306,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
307,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
308,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
309,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
310,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
311,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
312,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
313,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
314,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
315,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
316,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
317,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
318,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
319,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
320,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
321,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
322,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
323,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
324,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8203,40
325,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
326,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
327,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
328,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
329,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
330,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
331,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
332,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
333,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
334,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
335,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
336,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
337,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
338,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
339,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
340,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
341,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
342,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
343,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
