﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
99,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
100,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
101,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
102,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
103,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5234,78
104,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
105,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
106,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
107,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
108,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
109,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
110,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
111,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5651,71
112,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
113,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
114,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
115,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
116,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
117,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
118,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5958,66
119,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
120,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5958,66
121,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
122,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
123,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
124,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
125,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
126,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
127,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
128,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
129,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
130,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
131,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
132,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6626,54
133,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
134,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6661,53
135,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
136,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
137,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
138,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
139,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
140,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
141,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
142,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6950,48
143,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
144,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
145,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7043,47
146,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7093,46
147,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
148,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
149,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
150,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7179,45
151,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
152,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7179,45
153,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7179,45
154,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
155,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7179,45
156,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
157,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
158,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
159,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
160,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
161,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
162,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
163,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
164,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
165,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
166,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
167,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
168,9379,1934,Alberto Moravia,1982,Italian,italian,,,8222,39
169,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8290,39
170,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8312,39
171,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
172,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8422,37
173,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
174,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
175,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8487,36
176,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
177,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
178,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8733,33
179,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
180,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
181,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
182,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
183,3446,The Statement,Brian Moore,1995,Irish,english,,,9176,30
184,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
185,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9205,29
186,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
187,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
188,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
189,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
190,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
191,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
192,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9881,21
193,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
194,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
195,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
196,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
197,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
198,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
199,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
200,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
201,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
202,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
203,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
204,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
205,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
