﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
39,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
40,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
41,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
42,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
43,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
44,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
45,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
46,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5414,75
47,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6174,63
48,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6472,58
49,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7092,46
50,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7178,45
51,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7178,45
52,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7178,45
53,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7178,45
54,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
55,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8145,41
56,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8379,37
57,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
58,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
59,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10468,14
60,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
61,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10993,3
