﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4818,87
75,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4835,87
76,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
77,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
78,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
79,3071,Napoleon,Vincent Cronin,1971,British,english,,,4925,84
80,10816,Nora,Brenda Maddox,1988,British,english,,,4978,84
81,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
82,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5018,83
83,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5084,81
84,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
85,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5223,79
86,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5313,78
87,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
88,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
89,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
90,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
91,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5503,73
92,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5505,73
93,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
94,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
95,12296,The Code Book,Simon Singh,1999,British,english,432,,5527,72
96,12305,In Siberia,Colin Thubron,1999,British,english,304,,5527,72
97,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5643,72
98,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5671,71
99,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
100,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
101,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
102,3602,Awakenings,Oliver Sacks,1973,British,english,,,5749,69
103,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
104,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5816,69
105,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5826,68
106,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5838,68
107,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
108,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5853,68
109,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5859,68
110,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5874,67
111,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
112,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5914,66
113,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5958,66
114,15127,Warriors,Gerald Hanley,1971,British,english,192,,5958,66
115,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
116,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
117,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6129,64
118,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6159,63
119,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6247,62
120,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
121,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6287,61
122,12639,Among The Cities,Jan Morris,1985,British,english,,,6421,59
123,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6438,59
124,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6448,59
125,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
126,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
127,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6499,58
128,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6520,57
129,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6520,57
130,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6522,57
131,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6581,56
132,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6604,55
133,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6638,54
134,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
135,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6645,54
136,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6688,53
137,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6693,53
138,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6705,52
139,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6870,50
140,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6887,50
141,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6889,50
142,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6896,49
143,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6906,49
144,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
145,15287,Our Final Century,Martin Rees,2003,British,english,228,,6952,48
146,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6957,48
147,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6976,48
148,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
149,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7014,48
150,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7039,47
151,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7046,47
152,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7060,47
153,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7066,47
154,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
155,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7093,46
156,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
157,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
158,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7131,46
159,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7131,46
160,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
161,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
162,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
163,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7165,45
164,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7795,44
165,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7817,44
166,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7818,44
167,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7825,44
168,12246,Becoming Unbecoming,Una,2015,British,english,216,,7868,43
169,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
170,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
171,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7883,43
172,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7900,43
173,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
174,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
175,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8093,41
176,11783,Me,Elton John,2019,British,english,384,,8096,41
177,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8099,41
178,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8102,41
179,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8102,41
180,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8124,41
181,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8168,40
182,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8173,40
183,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8212,39
184,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8212,39
185,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
186,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
187,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
188,14885,Shylock,John Gross,1992,British,english,386,,8325,38
189,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
190,14072,Born Again,Charles W. Colson,1976,British,english,384,,8361,38
191,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
192,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8370,38
193,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8383,37
194,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8422,37
195,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
196,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
197,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
198,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8460,36
199,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
200,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8468,36
201,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8485,36
202,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8548,35
203,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
204,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8571,35
205,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8605,34
206,14909,Life,Richard Fortey,1997,British,english,432,,8605,34
207,14162,Bathtub Science,Shar Levine,2001,British,,,,8611,34
208,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
209,1771,Alive,Piers Paul Read,1974,British,english,,,8670,33
210,14916,The First World War,John Keegan,1998,British,english,400-500,,8689,33
211,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8689,33
212,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8708,33
213,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8732,33
214,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8733,33
215,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8733,33
216,14609,After Babel,George Steiner,1975,British,english,507,,8966,32
217,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
218,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8989,32
219,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9005,32
220,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9018,32
221,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9032,32
222,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
223,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9042,32
224,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
225,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9049,31
226,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
227,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9049,31
228,14118,Big Bang,Simon Singh,2004,British,english,532,,9072,31
229,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9076,31
230,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9081,31
231,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9093,31
232,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9102,31
233,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9106,30
234,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9184,30
235,14589,List Of Books,Frederic Raphael,1981,British,,,,9198,29
236,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9212,29
237,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9212,29
238,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9248,29
239,11780,Wall And Piece,Banksy,2005,British,english,240,,9255,29
240,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9279,28
241,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9293,28
242,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9296,28
243,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9296,28
244,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9321,28
245,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9326,28
246,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9329,28
247,1915,Being Jordan,Katie Price,2004,British,english,,,9329,28
248,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9347,28
249,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9347,28
250,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
251,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
252,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
253,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9379,27
254,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9384,27
255,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9384,27
256,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
257,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9431,27
258,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9479,26
259,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
260,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9494,26
261,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9495,26
262,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9504,26
263,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9504,26
264,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9519,26
265,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9531,25
266,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9582,25
267,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9595,25
268,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
269,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9624,24
270,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
271,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9629,24
272,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9649,24
273,13964,The Vital Question,Nick Lane,2015,British,english,360,,9655,24
274,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9676,24
275,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9680,24
276,12463,Trans,Juliet Jacques,2015,British,english,288,,9686,23
277,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
278,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9690,23
279,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
280,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9714,23
281,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9724,23
282,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
283,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9756,22
284,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9757,22
285,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9775,22
286,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9790,22
287,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9803,22
288,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9818,21
289,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9820,21
290,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
291,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
292,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9934,21
293,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9934,21
294,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9947,21
295,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9947,21
296,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9954,21
297,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9954,21
298,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9954,21
299,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
300,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
301,13988,Nine Pints,Rose George,2018,British,english,368,,9961,20
302,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9961,20
303,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9982,20
304,14640,Boggs,Lawrence Weschler,1999,British,,,,10011,20
305,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10011,20
306,14526,Five Days In London,John Lukacs,1999,British,english,236,,10011,20
307,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
308,11727,Spqr,Mary Beard,2015,British,english,606,143000,10029,20
309,4721,A Year,Brian Eno,2022,British,,,,10036,19
310,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
311,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
312,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
313,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
314,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
315,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
316,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10209,18
317,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10237,18
318,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10277,17
319,11768,Wilding,Isabella Tree,2018,British,english,384,,10277,17
320,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10277,17
321,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10277,17
322,14731,Design,John Heskett,2005,British,,,,10305,17
323,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10309,17
324,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10343,16
325,11765,Humble Pi,Matt Parker,2019,British,english,336,,10343,16
326,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10343,16
327,11749,Airhead,Emily Maitlis,2019,British,english,,,10343,16
328,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10343,16
329,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
330,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10414,15
331,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10414,15
332,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10417,15
333,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
334,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10436,15
335,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10452,14
336,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10452,14
337,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10452,14
338,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
339,11742,And Away…,Bob Mortimer,2021,British,english,304,,10452,14
340,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
341,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10492,13
342,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
343,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10500,13
344,11732,The War On The West,Douglas Murray,2022,British,english,352,,10500,13
345,11531,Period Power,Maisie Hill,2019,British,english,352,,10558,12
