﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
72,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
73,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
74,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
75,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
76,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
77,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
78,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
79,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
80,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
81,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
82,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
83,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
84,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
85,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
86,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
87,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
88,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
89,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
90,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
91,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
92,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
