﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2336,153
97,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2381,150
98,728,Great Bridge,David McCullough,1972,American,english,608,180000,2387,149
99,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
100,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2400,147
101,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2437,145
102,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2447,144
103,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2596,143
104,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2599,143
105,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2616,142
106,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2617,142
107,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2633,141
108,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2675,140
109,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
110,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2693,139
111,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2701,139
112,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2702,139
113,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2706,138
114,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2738,138
115,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
116,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2782,135
117,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2812,134
118,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
119,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
120,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2845,132
121,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
122,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2887,130
123,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2942,126
124,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2942,126
125,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2942,126
126,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3010,125
127,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3027,123
128,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3055,122
129,12669,Sandstorms,Peter Theroux,1990,American,,,,3086,121
130,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3093,120
131,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3093,120
132,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3093,120
133,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3093,120
134,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3093,120
135,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3093,120
136,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3093,120
137,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3093,120
138,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3183,118
139,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3225,116
140,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3250,115
141,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3252,115
142,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3254,115
143,12346,Good Company,Frances Partridge,1977,British,english,,,3264,114
144,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3279,114
145,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3279,114
146,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3279,114
147,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3279,114
148,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3279,114
149,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3279,114
150,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
151,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3279,114
152,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3279,114
153,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3279,114
154,6006,Days In The Caucasus,Banine,1945,French,french,224,,3279,114
155,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3279,114
156,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3279,114
157,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3279,114
158,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3279,114
159,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
160,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3279,114
161,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3279,114
162,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3279,114
163,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3368,112
164,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3372,112
165,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3374,112
166,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3400,111
167,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
168,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
169,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
170,734,Working,Studs Terkel,1974,American,english,589-640,,3426,110
171,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3433,109
172,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3437,109
173,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3440,109
174,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3442,109
175,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
176,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3444,109
177,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3452,108
178,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3456,108
179,771,Contours of American History,William Appleman Williams,1961,American,english,,,3458,108
180,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3459,108
181,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
182,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3462,108
183,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
184,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3462,108
185,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3462,108
186,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3462,108
187,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3462,108
188,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
189,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
190,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3462,108
191,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3462,108
192,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3462,108
193,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000,3462,108
194,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
195,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
196,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3462,108
197,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3462,108
198,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
199,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
200,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
201,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
202,853,Second World War,John Keegan,1989,British,english,608,,3639,106
203,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3658,105
204,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
205,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3669,105
206,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3669,105
207,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3690,105
208,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3695,105
209,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3701,104
210,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3740,103
211,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
212,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
213,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3791,102
214,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3791,102
215,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
216,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
217,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3791,102
218,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3791,102
219,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3791,102
220,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3791,102
221,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3791,102
222,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3791,102
223,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3791,102
224,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4024,101
225,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4029,101
226,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4060,100
227,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4086,99
228,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
229,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
230,9088,The Spectator,Joseph Addison,1711,British,english,,,4151,96
231,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4151,96
232,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4151,96
233,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4151,96
234,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4151,96
235,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4151,96
236,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4151,96
237,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4358,96
238,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
239,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
240,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
241,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4444,94
242,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4487,93
243,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
244,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4506,92
245,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4506,92
246,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4506,92
247,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4545,92
248,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
249,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4575,91
250,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4577,91
251,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4640,90
252,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4651,90
253,14075,History Of England,David Hume,1754,British,english,350-500,,4688,90
254,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4688,90
255,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4688,90
256,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4769,88
257,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4773,88
258,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4777,88
259,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
260,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
261,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4787,87
262,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4880,85
263,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4916,84
264,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4916,84
265,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4916,84
266,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4916,84
267,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4969,84
268,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4969,84
269,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4969,84
270,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5005,83
271,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5008,83
272,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5009,83
273,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5034,82
274,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5034,82
275,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5073,82
276,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5090,81
277,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5103,81
278,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5104,80
279,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5106,80
280,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5106,80
281,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5106,80
282,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5149,79
283,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5154,79
284,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5174,79
285,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5174,79
286,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5174,79
287,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5251,78
288,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5277,78
289,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5276,78
290,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5277,78
291,9341,France And England In North America,Francis Parkman,1865,American,english,,,5277,78
292,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
293,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5310,78
294,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5329,77
295,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5329,77
296,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5383,76
297,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5403,75
298,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5405,75
299,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5405,75
300,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5423,75
301,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
302,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5453,74
303,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5457,74
304,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
305,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5471,73
306,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5512,72
307,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5517,72
308,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5517,72
309,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5517,72
310,14771,Homo Necans,Walter Burkert,1972,"",german,300-350,,5517,72
311,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5517,72
312,14796,Mechanization Takes Command,Sigfried Giedion,1948,Mixed,english,743,,5517,72
313,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5517,72
314,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5517,72
315,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5517,72
316,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5517,72
317,12680,A View Of The World,Norman Lewis,1959,British,english,,,5517,72
318,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5517,72
319,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5517,72
320,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5517,72
321,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5517,72
322,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5517,72
323,12305,In Siberia,Colin Thubron,1999,British,english,304,,5517,72
324,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5517,72
