﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
127,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
128,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
129,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
130,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
131,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
132,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7039,47
133,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7044,47
134,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
135,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
136,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
137,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
138,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7140,46
139,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
140,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
141,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
142,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
143,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
144,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7887,44
145,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
146,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
147,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
148,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7891,43
149,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
150,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
151,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7899,43
152,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
153,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
154,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
155,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
156,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
157,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
158,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
159,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
160,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8119,41
161,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
162,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8146,41
163,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8159,41
164,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
165,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
166,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
167,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8201,40
168,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8201,40
169,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
170,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8217,40
171,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
172,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
173,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8231,39
174,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
175,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
176,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
177,12718,The Son,Philipp Meyer,2013,American,english,561,,8321,39
178,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
179,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8364,38
180,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
181,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
182,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
183,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
184,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8387,38
185,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
186,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8389,38
187,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8389,38
188,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8415,37
189,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8419,37
190,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
191,13114,Winter Journal,Paul Auster,2012,American,english,240,,8438,37
192,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8441,37
193,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8444,37
194,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
195,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8445,37
196,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8454,37
197,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
198,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
199,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8464,36
200,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
201,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
202,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
203,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
204,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8521,36
205,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8521,36
206,4729,About a Mountain,John D'Agata,2010,American,english,236,,8521,36
207,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8521,36
208,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
209,6414,The Information,James Gleick,2011,American,english,527,,8529,36
210,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8534,35
211,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8546,35
212,11772,How To,Randall Munroe,2019,American,english,320,,8549,35
213,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8547,35
214,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8548,35
215,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
216,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
217,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8558,35
218,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
219,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
220,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
221,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
222,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
223,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
224,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
225,5411,Euphoria,Lily King,2014,American,english,257,65000,8602,35
226,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
227,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
228,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
229,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
230,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8625,34
231,10013,Sweat,Lynn Nottage,2015,American,english,,,8628,34
232,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8655,34
233,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8658,34
234,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
235,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
236,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
237,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
238,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
239,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
240,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
241,14300,Telephone,Percival Everett,2020,American,english,200-250,,8728,33
242,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
243,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8750,33
244,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8750,33
245,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8754,33
246,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
247,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
248,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
249,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
250,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
251,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
252,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
253,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
254,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
255,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
256,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
257,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
258,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
259,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9044,32
260,14240,Down Girl,Kate Manne,2017,American,english,300,,9044,32
261,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
262,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
263,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
264,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
265,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9060,32
266,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
267,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
268,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
269,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
270,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
271,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9108,31
272,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
273,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
274,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
275,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
276,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
277,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
278,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
279,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9171,30
280,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
281,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
282,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
283,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
284,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
285,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9179,30
286,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
287,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
288,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
289,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
290,4564,Devotions,Mary Oliver,2017,American,english,480,,9199,30
291,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
292,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
293,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9216,30
294,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
295,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
296,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
297,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9224,29
298,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9224,29
299,13903,Awakening Joy,James Baraz,2010,American,english,336,,9240,29
300,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9240,29
301,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9240,29
302,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9240,29
303,13994,The Fever,Sonia Shah,2010,American,english,320,,9240,29
304,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9240,29
305,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9240,29
306,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9240,29
307,13981,Xkcd,Randall Munroe,2010,American,english,,,9240,29
308,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
309,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9271,29
310,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9275,29
311,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9284,29
312,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
313,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
314,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
315,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
316,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
317,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
318,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
319,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
320,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
321,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
322,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
323,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
324,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9322,28
325,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
326,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9324,28
327,14014,The Quest,Daniel Yergin,2011,American,english,800,,9324,28
328,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9324,28
