﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
96,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
97,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
98,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
99,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
100,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
101,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
102,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
103,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
104,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
105,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6579,56
106,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
107,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
108,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
109,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
110,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
111,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
112,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6649,54
113,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6657,54
114,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
115,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
116,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
117,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
118,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
119,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
120,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
121,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
122,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
123,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
124,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
125,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
126,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
127,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
128,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
129,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
130,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
131,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
132,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
133,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
134,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
135,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
136,9266,Early Romances,William Morris,1890,British,english,,,7199,45
137,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7199,45
138,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7199,45
139,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
140,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
141,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
142,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
143,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
144,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7994,42
145,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
146,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
147,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
148,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
149,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
150,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
151,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8422,37
152,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
153,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
154,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
155,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
157,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8610,34
158,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
159,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
160,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8757,33
161,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
162,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
163,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
164,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
165,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
166,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
167,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
168,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
169,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9425,27
170,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9425,27
171,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9425,27
172,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
173,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
174,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
175,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
176,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
177,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
178,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
179,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
180,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
181,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
182,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
183,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
184,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
185,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
186,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
187,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
188,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
189,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
190,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10175,18
191,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
192,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
193,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
194,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
195,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
196,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
197,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
198,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
199,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
200,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
201,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
202,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
203,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
204,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
205,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
206,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
207,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
208,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
209,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
210,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
211,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
212,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
213,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10787,6
214,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
215,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
216,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
217,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10823,6
218,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
219,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
220,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
221,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11054,3
222,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
223,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
224,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
225,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11097,2
226,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11106,2
227,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
228,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11125,1
229,13077,The Spear Cuts Through Water,Simon Jimenez,2022,American,english,656,,11133,1
230,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
231,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
232,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
