﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
48,3566,Honored Guest,Joy Williams,2004,American,english,224,,5683,71
49,2176,Up,Ronald Sukenick,1968,American,english,,,5731,69
50,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5745,69
51,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5871,67
52,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5886,67
53,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6114,65
54,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6231,63
55,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6472,58
56,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6472,58
57,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
58,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6625,54
59,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6850,50
60,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7122,46
61,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7122,46
62,9836,Forgetting Elena,Edmund White,1973,American,english,,,7178,45
63,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7819,44
64,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7885,43
65,9844,Houseboat Days,John Ashbery,1977,American,english,,,7888,43
66,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7965,42
67,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8101,41
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
69,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8311,39
70,9839,Modern Baptists,James Wilcox,1983,American,english,,,8316,39
71,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8340,38
72,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8382,37
73,13760,Bleachers,John Grisham,2003,American,english,163-224,,8513,35
74,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8514,35
75,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8590,34
76,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,,8688,33
77,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8970,32
78,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9037,32
79,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9075,31
80,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
81,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9321,28
82,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9421,27
83,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9450,27
84,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9551,25
85,11533,All About Love,bell hooks,2000,American,english,200-250,,9602,25
86,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9618,24
87,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9638,24
88,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9763,22
89,12432,Heroines,Kate Zambreno,2012,American,english,336,,9843,21
90,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9927,21
91,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
92,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
93,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
94,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10283,17
95,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
96,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
97,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10443,14
98,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10710,8
99,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10749,6
100,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10752,6
101,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10778,6
102,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10813,5
103,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10864,4
104,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10896,4
105,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10916,4
106,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10947,3
