﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
41,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
42,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
43,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
44,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
45,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
46,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
47,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
48,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
49,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
50,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
51,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
52,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
53,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
54,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
55,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
56,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
57,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
58,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
59,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
60,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
61,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
62,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
63,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
64,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
65,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
66,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
67,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
68,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
69,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
70,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
71,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
72,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
73,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
