﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
29,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
30,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
31,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
32,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
33,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
34,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
35,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
36,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
37,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
38,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
39,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
40,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
41,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
42,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
44,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
45,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
46,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
47,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
48,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
49,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
51,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
52,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
53,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
54,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
55,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
56,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
57,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
58,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
59,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
60,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
61,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
62,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
63,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
64,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
65,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
66,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
67,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
68,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
69,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
70,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
71,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
72,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
73,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
