﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
60,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
61,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
62,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
63,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10513,13
64,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
65,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
66,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
67,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
68,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
69,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
