﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6863,50
32,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6927,48
33,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7800,44
34,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7874,43
35,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7917,42
36,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
38,11716,Black Hole,Charles Burns,1995,American,english,368,,8346,38
39,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
40,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
41,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
42,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
43,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
44,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
45,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
47,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9657,24
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
49,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9769,22
50,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9789,22
51,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
52,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9922,21
53,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10270,17
54,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
55,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10324,16
56,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
57,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10506,13
58,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
59,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10616,10
60,4521,Passage,Connie Willis,2001,American,english,780,246000,10621,10
61,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10682,9
62,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10713,7
63,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10830,5
64,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10871,4
65,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10888,4
66,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10961,3
67,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11219,1
68,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11252,1
69,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11252,1
70,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11252,1
71,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11264,1
72,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11264,1
73,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11305,0
74,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11326,0
