﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
35,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
36,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
37,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
38,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
39,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
40,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
41,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
42,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
43,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
44,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8555,35
45,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
46,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
47,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8646,34
48,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
49,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
50,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
51,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
52,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
53,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
54,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
55,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
56,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
57,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
58,6268,The Need,Helen Phillips,2019,American,english,272,,9142,30
59,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
60,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
61,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
62,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
63,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
64,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
65,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
66,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
67,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
68,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
69,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
70,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
71,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
72,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
73,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
74,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
75,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
76,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
77,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
78,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
79,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
80,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
81,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
82,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
83,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
84,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
85,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
86,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
87,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
88,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
89,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
90,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
91,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
92,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
93,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
94,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
