﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
84,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4884,86
85,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4911,85
86,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4948,84
87,10843,Pride Of Family,Carole Ione,1988,American,english,432,,5001,84
88,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5118,81
89,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5207,79
90,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
91,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
92,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5364,77
93,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5364,77
94,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
95,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5456,75
96,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5460,75
97,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5469,74
98,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
99,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5486,74
100,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
101,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5549,72
102,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5549,72
103,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5709,71
104,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5757,69
105,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5771,69
106,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5850,68
107,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5872,68
108,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
109,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5982,66
110,15137,Blues People,Leroi Jones,1963,American,english,256,,5982,66
111,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5982,66
112,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5982,66
113,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5982,66
114,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5982,66
115,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,,5982,66
116,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6103,66
117,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6163,64
118,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6204,63
119,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6254,63
120,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6257,63
121,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6305,61
122,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6571,57
123,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
124,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6577,56
125,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6656,54
126,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6689,53
127,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
128,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6707,53
129,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6779,51
130,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6868,50
131,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6950,49
132,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
133,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7026,48
134,961,The Good War,Studs Terkel,1984,American,english,608,,7027,48
135,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
136,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7116,46
137,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7127,46
138,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7127,46
139,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7168,45
140,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
141,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
142,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7816,45
143,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
144,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7926,43
145,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7959,42
146,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8118,41
147,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8204,40
148,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8219,40
149,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8224,40
150,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
151,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8238,39
152,14078,The New England Mind,Perry Miller,1939,American,english,528,,8270,39
153,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
154,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8337,39
155,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8366,38
156,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8378,38
157,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8393,38
158,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8440,37
159,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8464,36
160,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
161,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
162,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
163,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8493,36
164,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8498,36
165,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
166,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8551,35
167,12646,Cross Country,Robert Sullivan,2006,American,,,,8559,35
168,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
169,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
170,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
171,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
172,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
173,14903,American Scripture,Pauline Maier,1997,American,english,304,,8632,34
174,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8646,34
175,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8646,34
176,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8738,33
177,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8759,33
178,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,,8759,33
179,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
180,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9019,32
181,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,,9030,32
182,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
183,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9057,32
184,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
185,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
186,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
187,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
188,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9255,29
189,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
190,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9275,29
191,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
192,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
193,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
194,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
195,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
196,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
197,10012,Pushout,Monique W. Morris,2016,American,english,256,,9384,28
198,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
199,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9450,27
200,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
201,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9517,26
202,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
203,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
204,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9628,25
205,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
206,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
207,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
208,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
209,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
210,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9756,23
211,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
212,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9978,21
213,13897,These Truths,Jill Lepore,2018,American,english,960,,9992,20
214,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9992,20
215,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10013,20
216,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10027,20
217,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10030,20
218,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10040,20
219,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10041,20
220,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10048,20
221,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10048,20
222,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10101,19
223,14643,April 1865,Jay Winik,2001,American,english,480,,10130,19
224,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10135,19
225,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10177,18
226,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10177,18
227,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10177,18
228,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
229,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
230,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10357,16
231,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10422,15
232,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10437,15
233,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10450,15
234,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10511,14
235,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10516,13
236,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
237,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
238,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10573,12
239,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
240,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
241,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
242,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10713,9
243,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
244,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10761,7
245,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10769,7
246,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10807,6
247,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10818,6
248,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10847,5
249,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10868,5
250,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10980,3
251,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11102,2
252,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11126,1
253,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,,11147,1
254,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11147,1
255,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11147,1
256,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11147,1
257,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11147,1
258,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11147,1
259,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11147,1
260,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11147,1
261,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11147,1
262,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11147,1
263,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11147,1
264,1848,The Raven,Marquis James,1929,American,english,null,,11147,1
265,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11147,1
266,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11147,1
267,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11147,1
268,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11147,1
269,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11147,1
270,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11147,1
271,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11147,1
272,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11147,1
273,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11147,1
274,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11147,1
275,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11147,1
276,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11147,1
277,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11147,1
278,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11147,1
279,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11147,1
280,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11147,1
281,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11147,1
282,1619,A History of American Magazines,Frank Luther Mott,1930,American,english,,,11147,1
283,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,,11147,1
284,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,,11147,1
285,1614,The People's Choice,Herbert Agar,1933,American,english,,,11147,1
286,1610,The War of Independence,Claude H. Van Tyne,1929,American,english,,,11147,1
287,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11147,1
288,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,,11147,1
289,1533,The Founding of New England,James Truslow Adams,1921,American,english,,,11147,1
290,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11147,1
291,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11252,1
292,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11254,1
293,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11260,1
294,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11262,1
295,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11265,1
296,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11271,1
297,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11272,1
298,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11273,1
299,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11284,1
300,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11284,1
301,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11297,1
302,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11297,1
303,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11304,1
304,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11306,1
305,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11307,1
306,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11308,1
307,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11314,1
308,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11314,1
309,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11316,1
310,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11318,1
311,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11320,1
312,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11322,0
313,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11324,0
314,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11324,0
315,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11327,0
316,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11330,0
317,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11331,0
318,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11331,0
319,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11333,0
320,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11338,0
