﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
96,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5535,72
97,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5535,72
98,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5535,72
99,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5535,72
100,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5535,72
101,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5535,72
102,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
103,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
104,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
105,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5535,72
106,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5535,72
107,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5535,72
108,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
109,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
110,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5535,72
111,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5535,72
112,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
113,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5535,72
114,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5535,72
115,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
116,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5535,72
117,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
118,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
119,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5535,72
120,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
121,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
122,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
123,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
124,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
125,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
126,782,Teacher in America,Jacques Barzun,1945,French,english,,,5758,69
127,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
128,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
129,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
130,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
131,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
132,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
133,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5969,66
134,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
135,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
136,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
137,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
138,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
139,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
140,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
141,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
142,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
143,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
144,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6768,51
145,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
146,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
147,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
148,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
149,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
150,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
151,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7193,45
152,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7193,45
153,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7193,45
154,9429,Manhood,Michel Leiris,1939,French,french,,,7193,45
155,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7193,45
156,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
157,9411,Corydon,Andre Gide,1924,French,french,,,7193,45
158,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7193,45
159,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7193,45
160,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
161,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
162,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
163,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
164,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
165,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
166,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7988,42
167,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7988,42
168,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7988,42
169,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
170,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
171,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
172,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
173,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
174,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
175,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
176,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
177,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
178,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
179,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8658,34
180,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
181,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8736,33
182,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8745,33
183,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
184,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8750,33
185,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8750,33
186,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
187,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
188,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8750,33
189,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8750,33
190,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
191,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
192,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
193,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
194,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
195,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
196,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
197,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
198,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
199,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
200,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
201,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
202,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
203,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
204,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
205,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
206,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
207,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
208,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
209,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
210,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
211,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
212,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
213,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
214,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
215,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11139,1
