﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
30,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
31,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
32,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4623,90
33,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4689,90
34,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
35,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
36,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
37,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
38,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6191,63
39,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
40,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
41,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
42,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
43,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
44,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
45,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
46,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
47,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
48,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
49,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,,7193,45
50,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7193,45
51,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7193,45
52,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
53,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
54,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
55,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
56,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
57,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
58,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
59,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
60,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
61,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
62,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
63,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
64,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
65,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
66,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
67,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
68,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
69,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
70,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
71,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
72,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
73,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
74,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
75,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
76,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
77,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
78,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
79,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
80,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
81,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
82,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
