﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
96,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
97,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
98,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
99,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
100,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
101,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
103,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
104,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
105,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
106,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
