﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
39,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
40,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
41,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
42,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
43,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
44,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
45,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
46,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
47,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
48,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
49,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
50,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
51,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
52,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
53,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
54,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
55,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
56,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
57,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
58,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
59,12089,Marat Sade,Peter Weiss,1963,German,german,,
60,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
61,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
62,2905,The Black Swan,Thomas Mann,1953,German,German,,
63,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
64,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
65,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
66,9582,Moles,Günter Eich,1953,German,german,,
67,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
68,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
69,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
70,9592,The Flounder,Günter Grass,1977,German,german,540,
71,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
72,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
73,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
74,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
75,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
76,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
77,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
78,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
79,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
80,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
81,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
