﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
51,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
52,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
53,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
54,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
55,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
56,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
57,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
58,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
59,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
60,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
61,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
62,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10366,15
63,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
64,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
65,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
66,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
67,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
68,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
69,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
70,13017,Gráinne,Keith Roberts,1973,British,,,,10754,6
71,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
72,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
73,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
74,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
