﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
44,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
45,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
46,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
47,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3047,123
48,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
49,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
50,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
51,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
52,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
53,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
54,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
55,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3803,102
56,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
57,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
58,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
59,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
60,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
61,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
62,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3803,102
63,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
64,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
65,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
66,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
67,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
68,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
69,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
70,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
71,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
72,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
73,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
74,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
75,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
76,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
77,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
78,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
79,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4094,99
80,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
81,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
82,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4163,96
83,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4163,96
84,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4163,96
85,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4163,96
86,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4163,96
87,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4163,96
88,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4163,96
89,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4163,96
90,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4163,96
91,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
92,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
93,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
94,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4700,90
95,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
96,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
97,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
98,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
99,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
100,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
101,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
102,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
103,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
104,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
105,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
106,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
107,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
108,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
109,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
110,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
111,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
112,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7193,45
113,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
114,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
115,8955,Satires,Lucian,-160,Greek,ancient greek,,,7193,45
116,8953,Idylls,Theocritus,-260,Greek,greek,,,7193,45
117,8943,Helen,Euripides,-412,Greek,ancient greek,,,7193,45
118,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7193,45
119,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
120,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
121,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
122,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
123,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
124,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
125,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
126,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
127,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
128,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
129,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
130,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
131,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
