﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
115,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
116,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
117,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
118,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
120,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
121,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
122,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
123,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
124,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
125,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
126,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
127,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
128,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
129,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
130,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
131,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
132,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
133,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
134,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
135,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
136,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
137,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
138,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
139,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
140,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
141,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
142,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
143,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
144,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
146,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
147,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
148,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
149,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
150,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
151,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
152,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
153,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
154,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
155,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
156,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
157,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
158,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
159,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
160,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
161,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
162,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
163,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
164,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
165,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
166,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
167,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
168,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
169,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
170,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
171,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
172,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
173,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
174,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
175,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
176,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
177,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
