﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
38,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000
39,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
40,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
41,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
42,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000
43,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000
44,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000
45,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000
46,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
47,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
48,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
49,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
50,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
51,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
52,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
53,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
54,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
55,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
56,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
57,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
58,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
59,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,
60,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
61,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
62,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
63,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000
64,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
65,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
66,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
67,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,
68,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
69,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
70,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
71,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
72,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
73,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639
74,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
75,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000
76,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
77,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
78,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
79,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,
80,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,
81,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000
82,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
83,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,
84,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
85,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
86,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
87,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
88,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
89,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
90,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000
91,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
92,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
93,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
94,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,
95,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,
96,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
97,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
98,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,
99,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
100,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
101,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
102,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
103,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
104,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
105,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
106,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
107,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172
108,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,
109,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
110,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
111,453,The Book of Job,"",-600,Israeli,hebrew,,
112,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
113,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000
114,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
115,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
116,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
117,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
118,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
119,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
120,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,
121,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
122,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
123,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
124,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,
125,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000
126,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
127,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
128,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
129,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,
130,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,
131,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
132,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
133,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
134,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,
135,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
136,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
137,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000
138,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
139,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
140,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000
141,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
142,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
143,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,
144,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
145,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
146,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
147,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
148,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,
149,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
150,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
151,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
152,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000
153,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
154,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,
155,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,
156,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
157,477,Masnavi,Jalal al-Din Muhammad Rumi,1258,Persian,persian,,25000
158,471,Njal's Saga,Iceland,1280,Icelandic,old norse,300-400,159000
159,478,Bostan,Saadi,1257,Persian,persian,,
160,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
161,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
162,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000
163,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,
164,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,
165,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
166,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000
167,2717,Mencius,Mencius,-300,Chinese,classical chinese,,
168,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
169,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
170,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,
171,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
172,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,
173,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,
174,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
175,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
176,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
177,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,
178,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
179,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000
180,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
181,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000
182,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,
183,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
184,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
185,1500,I Ching,China,-1000,Chinese,chinese,,
186,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
187,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,
188,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
189,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,
190,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
191,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
192,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
193,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,
194,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
195,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
196,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,
197,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
198,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
199,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
200,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
201,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,
202,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
203,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
204,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
205,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
206,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228
207,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
208,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
209,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
210,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
211,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
212,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
213,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
214,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
215,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000
216,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
217,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
218,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
219,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
220,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
221,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,
222,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,
223,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
224,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,
225,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,
226,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
227,3199,The Book of Songs,China,-600,Chinese,chinese,,
228,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
229,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
230,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
231,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,
232,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000
233,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000
234,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
235,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000
236,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
237,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
238,8976,Satyricon,Petronius,65,Multiple,latin,,50000
239,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000
240,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
241,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
242,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
243,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000
244,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
245,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
246,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
247,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
248,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,
249,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
250,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
251,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
252,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
253,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
254,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,
255,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,
256,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,
257,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
258,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,
259,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
260,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
261,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
262,6284,The White Devil,John Webster,1612,English,english,,22000
263,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
264,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,
265,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,
266,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000
267,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
268,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,
269,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,
270,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,
271,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
272,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,
273,3954,Luka,Antun Šoljan,1969,Croatian,,,
274,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
275,3849,A Day in Spring,Ciril Kosmač,1953,Slovenian,slovene,,
276,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,
277,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,
278,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000
279,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,
280,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
281,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
282,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,
283,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,
284,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
285,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
286,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,
287,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
288,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
289,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
290,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
291,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,
292,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
293,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,
294,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000
295,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
296,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
297,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
298,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
299,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
300,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,
301,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
302,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,
303,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
304,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
305,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,
306,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
307,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
308,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,
309,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
310,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
311,3939,Cataract,Mykhaylo Osadchy,1976,Ukrainian,,,
312,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
313,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
314,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
315,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,
316,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,
317,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
318,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
319,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
320,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
321,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
322,3200,Teahouse,Lao She,1957,Chinese,chinese,,
323,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,
324,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,
325,2965,The Tibetan Book of the Dead: Awakening Upon Dying,"Padmasambhava, Karma Lingpa",1350,Tibetan,tibetan,100-200,
326,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,
327,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,
328,13806,Ships Of The Sky,Gunnar Gunnarsson,1938,Icelandic,,,
329,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,
330,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
331,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
332,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
333,2414,The Czar's Madman,Jaan Kross,1978,Estonian,estonian,400-500,
334,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,
335,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,
336,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,
337,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
338,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
339,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
340,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000
341,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,
342,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
