﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
50,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
51,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
52,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
53,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
54,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
55,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
56,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
57,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
58,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
59,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
60,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
61,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
62,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
63,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
64,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960
65,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
66,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
67,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
68,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
69,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
70,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
71,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
72,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
73,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
74,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
75,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
76,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
77,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
78,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
79,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
80,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
81,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
82,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
83,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
84,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
85,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
86,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
87,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
88,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000
89,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
90,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
91,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
92,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
93,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
94,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
95,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
96,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
97,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
98,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
99,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
100,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
101,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394
102,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,
103,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
104,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,
105,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
106,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
107,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
108,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
109,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
110,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
111,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000
112,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000
113,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
114,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
115,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
116,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
117,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
118,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
119,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
120,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
121,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
122,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
123,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
124,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
125,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
126,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903
127,9954,The Street,Ann Petry,1946,American,english,300-400,96000
128,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
129,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
130,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
131,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
132,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
133,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
134,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
135,1106,Against Interpretation,Susan Sontag,1966,American,english,,
136,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
137,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
138,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
139,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
140,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
141,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
142,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
143,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
144,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
145,468,History,Elsa Morante,1974,Italian,italian,600-650,
146,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
147,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
148,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
149,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
150,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
151,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
152,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
153,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
154,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
155,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
156,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
157,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
158,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
159,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
160,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
161,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
162,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
163,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
164,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
165,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
166,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500
167,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
168,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
169,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
170,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
171,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
172,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
173,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500
174,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
175,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
176,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
177,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
178,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
179,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
180,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
181,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
182,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
183,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
184,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
185,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
186,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
187,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
188,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
189,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
190,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
191,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
192,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
193,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
194,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
195,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
196,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
197,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
198,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
199,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
200,3667,Evelina,Fanny Burney,1778,British,english,200-500,145000
201,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
202,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
203,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
204,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
205,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000
206,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
207,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
208,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
209,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
210,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000
211,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000
212,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
213,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500
214,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
215,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
216,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
217,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
218,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
219,3760,Claudine,Colette,1900,French,french,,
220,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
221,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000
222,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
223,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
224,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
225,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
226,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
227,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
228,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
229,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000
230,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
231,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
232,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
233,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
234,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
235,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
236,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000
237,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
238,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
239,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,
240,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
241,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896
242,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
243,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
244,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
245,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
246,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
247,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500
248,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
249,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000
250,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
251,3399,Villette,Charlotte Bronte,1853,British,english,400-600,200000
252,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
253,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
254,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
255,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
256,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
257,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
258,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
259,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
260,2065,Speedboat,Renata Adler,1976,American,english,173,55000
261,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
262,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
263,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
264,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
265,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
266,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
267,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
268,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
269,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
270,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
271,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
272,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
273,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
274,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
275,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
276,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
277,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
278,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
279,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
280,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
281,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
282,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
283,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
284,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
285,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
286,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
287,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
288,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,
289,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,
290,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
291,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000
292,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
293,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
294,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
295,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
296,3410,A Legacy,Sybille Bedford,1956,German,english,,
297,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
298,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000
299,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000
300,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
301,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
302,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
303,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
304,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000
305,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
306,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
307,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
308,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
309,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000
310,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
311,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
312,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
313,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
314,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,
315,282,Wise Children,Angela Carter,1991,British,english,230,59000
316,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
317,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
318,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
319,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
320,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
321,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
322,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
323,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
324,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
325,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
326,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
327,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
328,10706,The Garden Party And Other Stories,Katherine Mansfield,1922,New Zealand,english,,46000
329,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
330,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
331,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
332,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
333,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
334,3523,Outline,Rachel Cusk,2014,British,english,240-256,
335,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
336,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
337,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
338,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
339,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
340,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
341,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
342,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,
343,2998,Cheri,Colette,1920,French,french,,45000
344,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,
345,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
346,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
347,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
348,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
349,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450
350,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
351,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,
352,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
353,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
354,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
355,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
356,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
357,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,
358,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
359,11587,Angel,Elizabeth Taylor,1957,British,english,,
360,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
361,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
362,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
363,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
364,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
365,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
366,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
367,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
