﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
74,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,
75,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,
76,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
77,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,
78,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,
79,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
80,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
81,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,
82,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,
83,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,
84,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
85,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
86,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,
87,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
88,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
89,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
90,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,
91,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
92,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,
93,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,
94,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,
95,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
96,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,
97,10541,The Steam Pig,James McClure,1971,South African,english,,
98,14218,Treatise Of Zera Yacob,Zera Yacob,1667,Ethiopian,ge'ez,,
99,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,
100,14219,Mi'raj Al Su'ud,"Ahmad Baba al-Timbukti, Hunqick J.",1615,Malian,Arabic,,
101,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
102,3182,Another Country,Karel Schoeman,1984,South African,,,
103,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
104,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
105,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
106,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
107,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
108,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
109,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,
110,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
111,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
112,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,
113,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,
114,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
115,11347,Nuptials,Albert Camus,1938,Algerian,french,,
116,11381,Éthiopiques,Léopold Sédar Senghor,1956,Senegalese,french,,
117,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
118,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,
119,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
120,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
121,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
122,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
123,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
124,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
125,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,
126,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
127,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
128,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
129,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
130,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
131,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,
132,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
133,6093,Third World Express,Mongane Serote,1997,South African,english,,
134,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
135,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
136,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,
137,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,
138,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,
139,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
140,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
141,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
142,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
143,13207,African Tales,Gcina Mhlophe,1989,South African,english,,
144,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
145,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
146,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
147,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
148,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
149,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
150,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,
151,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
152,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
153,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
154,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
155,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
156,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,
157,9715,Poems Of Léopold S. Senghor,Léopold S. Senghor,1945,Senegalese,french,,
158,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,
159,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
160,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000
161,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
162,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
163,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
164,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
165,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
166,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
167,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
168,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
169,9713,Foe,J M Coetzee,1986,South African,english,157,39000
170,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
171,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
172,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,
173,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
174,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
175,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,
176,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
177,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
178,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
179,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
180,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
181,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
182,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
183,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
184,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
185,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
186,1440,Youth,J M Coetzee,2002,South African,english,169,
187,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
188,14061,The Promise,Damon Galgut,2021,South African,english,292,
189,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
