﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
49,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
50,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
51,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
52,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
53,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
54,51,Lord of the Flies,William Golding,1954,British,english,224,59960
55,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
56,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
57,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
58,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
59,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
60,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000
61,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
62,943,Candide,Voltaire,1759,French,french,100-200,30000
63,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
64,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
65,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
66,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
67,61,Native Son,Richard Wright,1940,American,english,350-500,100000
68,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000
69,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
70,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
71,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
72,491,The Aeneid,Virgil,19,Roman,latin,,128000
73,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
74,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
75,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
76,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000
77,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
78,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
79,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
80,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
81,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000
82,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
83,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
84,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
85,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
86,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835
87,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
88,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
89,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
90,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
91,198,Emma,Jane Austen,1815,British,english,300-500,
92,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
93,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
94,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
95,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
96,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
97,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
98,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
99,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
100,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
101,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
102,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
103,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
104,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000
105,536,Dune,Frank Herbert,1965,American,english,400-500,188000
106,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
107,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
108,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
109,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
110,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
111,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
112,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
113,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
114,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000
115,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
116,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
117,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
118,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
119,1980,First Folio,William Shakespeare,1623,British,english,900,884647
120,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
121,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
122,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
123,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
124,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
125,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
126,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
127,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
128,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
129,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
130,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
131,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000
132,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
133,262,The Plague,Albert Camus,1947,French,french,200-300,72000
134,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
135,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
136,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000
137,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
138,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
139,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000
140,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
141,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
142,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
143,905,Confessions,Augustine,397,Roman,latin,200-300,
144,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
145,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
146,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
147,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
148,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
149,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
150,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
151,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
152,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
153,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
154,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
155,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
156,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
157,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
158,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
159,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
160,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
161,48,Light in August,William Faulkner,1932,American,english,480-512,123672
162,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
163,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
164,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
165,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
166,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
167,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
168,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
169,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
170,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
171,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
172,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
173,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
174,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
175,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
176,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
177,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
178,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
179,1282,The Shining,Stephen King,1977,American,english,447-659,163000
180,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,
181,561,The Secret History,Donna Tartt,1992,American,english,523,223000
182,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
183,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
184,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
185,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
186,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
187,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
188,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
189,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000
190,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
191,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
192,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
193,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
194,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
195,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
196,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
197,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
198,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
199,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
200,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
201,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
202,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
203,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,
204,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
205,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
206,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,
207,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
208,440,Medea,Euripides,-431,Greek,ancient greek,30-50,
209,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
210,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
211,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
212,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
213,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
214,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
215,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
216,544,The Stand,Stephen King,1978,American,english,823-1152,472000
217,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
218,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
219,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
220,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
221,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
222,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
223,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
224,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
225,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
226,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
227,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
228,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
229,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
230,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
231,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
232,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
233,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
234,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000
235,3,American Pastoral,Philip Roth,1997,American,english,423,145000
236,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
237,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
238,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,
239,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000
240,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
241,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
242,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
243,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
244,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
245,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
246,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
247,482,King Lear,William Shakespeare,1608,British,english,100-200,26147
248,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
249,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
250,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
251,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
252,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
253,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
254,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
255,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
256,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
257,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
258,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
259,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
260,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
261,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
262,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
263,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
264,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
265,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
266,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
267,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
268,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
269,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
270,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
271,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
272,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
273,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
274,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
275,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
276,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000
277,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
278,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
279,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
280,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
281,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
282,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
283,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
284,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
285,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
286,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000
287,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
288,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
289,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
290,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
291,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000
292,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
293,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,
294,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
295,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
296,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
297,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
298,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
299,2365,Household Tales,Brothers Grimm,1812,German,german,,160000
300,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
301,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000
302,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
303,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
304,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
305,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
306,57,Money,Martin Amis,1984,British,english,300-400,134000
307,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000
308,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
309,370,The Road,Cormac McCarthy,2006,American,english,287,58000
310,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960
311,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
312,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
313,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
314,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000
315,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000
316,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
317,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
318,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
319,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
320,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
321,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000
322,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
323,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
324,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
325,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000
326,1679,Pensées,Blaise Pascal,1670,French,french,,70000
327,821,Relativity,Albert Einstein,1916,German,german,130-150,30000
328,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
329,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
330,937,Germinal,Émile Zola,1885,French,french,300-600,196000
331,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
332,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
333,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
334,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000
335,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
336,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
337,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
338,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,
339,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
340,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
341,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
342,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
343,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
344,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
345,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
346,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
347,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
348,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
349,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
350,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
351,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000
352,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
353,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945
354,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
355,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000
356,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
357,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
358,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
359,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
360,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
361,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
362,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
363,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
364,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
365,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
366,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420
367,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
368,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
369,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,
370,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
371,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
